Over �500 Report Ref,PAYMENT_DATE,Supplier Name *******,Vendor Type,Amount,Directorate,Division,Subjective Description,Proclass Category
OFH2324Q4.A000029,02/01/2024,Focus Contractors Services Ltd,CIS,14.41,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000030,02/01/2024,Focus Contractors Services Ltd,CIS,17.33,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000031,02/01/2024,Focus Contractors Services Ltd,CIS,18.25,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000032,02/01/2024,Focus Contractors Services Ltd,CIS,18.25,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000033,02/01/2024,Focus Contractors Services Ltd,CIS,18.44,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000034,02/01/2024,Focus Contractors Services Ltd,CIS,18.52,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000035,02/01/2024,Focus Contractors Services Ltd,CIS,18.52,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000036,02/01/2024,Focus Contractors Services Ltd,CIS,19.2,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000037,02/01/2024,Focus Contractors Services Ltd,CIS,19.21,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000038,02/01/2024,Focus Contractors Services Ltd,CIS,19.21,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000039,02/01/2024,Focus Contractors Services Ltd,CIS,26.35,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000040,02/01/2024,Focus Contractors Services Ltd,CIS,30.7,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000041,02/01/2024,Focus Contractors Services Ltd,CIS,54.74,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000042,02/01/2024,Focus Contractors Services Ltd,CIS,54.74,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000043,02/01/2024,Focus Contractors Services Ltd,CIS,72.05,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000044,02/01/2024,Focus Contractors Services Ltd,CIS,84.89,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000045,02/01/2024,Focus Contractors Services Ltd,CIS,121.31,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000046,02/01/2024,Focus Contractors Services Ltd,CIS,127.8,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000047,02/01/2024,Focus Contractors Services Ltd,CIS,146.52,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000048,02/01/2024,Focus Contractors Services Ltd,CIS,207.96,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000049,02/01/2024,Focus Contractors Services Ltd,CIS,299.46,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000050,02/01/2024,Focus Contractors Services Ltd,CIS,299.46,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000051,02/01/2024,Focus Contractors Services Ltd,CIS,299.46,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000052,02/01/2024,Focus Contractors Services Ltd,CIS,374.66,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000053,02/01/2024,Focus Contractors Services Ltd,CIS,526.68,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000054,02/01/2024,Focus Contractors Services Ltd,CIS,"1,362.24",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),RESPONSIVE REPAIRS - BUILDING,
OFH2324Q4.A000055,02/01/2024,Focus Contractors Services Ltd,CIS,21.64,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000056,02/01/2024,Focus Contractors Services Ltd,CIS,27.25,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000057,02/01/2024,Focus Contractors Services Ltd,CIS,56.74,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000058,02/01/2024,Focus Contractors Services Ltd,CIS,77.08,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000059,02/01/2024,Focus Contractors Services Ltd,CIS,164.78,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000060,02/01/2024,Focus Contractors Services Ltd,CIS,300,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000061,02/01/2024,Focus Contractors Services Ltd,CIS,2.96,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000062,02/01/2024,Focus Contractors Services Ltd,CIS,8.87,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000063,02/01/2024,Focus Contractors Services Ltd,CIS,21.64,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000064,02/01/2024,Focus Contractors Services Ltd,CIS,21.64,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000065,02/01/2024,Focus Contractors Services Ltd,CIS,77.08,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000066,02/01/2024,Focus Contractors Services Ltd,CIS,77.08,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000067,02/01/2024,Focus Contractors Services Ltd,CIS,164.78,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000068,02/01/2024,Focus Contractors Services Ltd,CIS,234.22,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),R & M MAJOR WORKS,
OFH2324Q4.A000069,02/01/2024,Secom PLC (UK),CIS,781.76,RESIDENT & ENABLING SERVICES,RESIDENT & COMMERCIAL SERVICES,SECURITY OF PREMISES,Facilities & Management.Security.Equipment
OFH2324Q4.A000070,02/01/2024,Ser Contractor Ltd,CIS,"1,910.45",HOUSING SERVICES (HRA),STRATEGIC PROGRAMMES (HRA),R & M MAJOR WORKS,"Works - Construction, R & M.Buildings.NA"
OFH2324Q4.A000071,02/01/2024,Wates Property Services Ltd,CIS,879.64,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000072,02/01/2024,Wates Property Services Ltd,CIS,879.64,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000073,02/01/2024,Wates Property Services Ltd,CIS,"1,319.46",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000074,02/01/2024,Wates Property Services Ltd,CIS,"1,319.46",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000075,02/01/2024,Wates Property Services Ltd,CIS,"1,319.46",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000076,02/01/2024,Wates Property Services Ltd,CIS,"1,319.46",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000077,02/01/2024,Wates Property Services Ltd,CIS,"1,319.46",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000078,02/01/2024,Wates Property Services Ltd,CIS,"1,759.28",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000079,02/01/2024,Wates Property Services Ltd,CIS,"1,759.28",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000080,02/01/2024,Wates Property Services Ltd,CIS,"1,759.28",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000081,02/01/2024,Wates Property Services Ltd,CIS,"2,199.10",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000082,02/01/2024,Wates Property Services Ltd,CIS,"2,199.10",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000083,02/01/2024,Wates Property Services Ltd,CIS,"2,199.10",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000084,02/01/2024,Wates Property Services Ltd,CIS,"2,199.10",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000085,02/01/2024,Wates Property Services Ltd,CIS,"2,199.10",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000086,02/01/2024,Wates Property Services Ltd,CIS,"2,199.10",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000087,02/01/2024,Wates Property Services Ltd,CIS,"2,199.10",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000088,02/01/2024,Wates Property Services Ltd,CIS,"2,199.10",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000089,02/01/2024,Wates Property Services Ltd,CIS,"2,199.10",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000090,02/01/2024,Wates Property Services Ltd,CIS,"2,199.10",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000091,02/01/2024,Wates Property Services Ltd,CIS,"2,199.10",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000092,02/01/2024,Wates Property Services Ltd,CIS,"2,199.10",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000093,02/01/2024,Wates Property Services Ltd,CIS,"2,199.10",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000094,02/01/2024,Wates Property Services Ltd,CIS,272.53,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000095,02/01/2024,Wates Property Services Ltd,CIS,272.53,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000096,02/01/2024,Wates Property Services Ltd,CIS,272.53,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000097,02/01/2024,Wates Property Services Ltd,CIS,272.53,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000098,02/01/2024,Wates Property Services Ltd,CIS,272.53,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000099,02/01/2024,Wates Property Services Ltd,CIS,439.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000100,02/01/2024,Wates Property Services Ltd,CIS,439.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000101,02/01/2024,Wates Property Services Ltd,CIS,439.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000102,02/01/2024,Wates Property Services Ltd,CIS,439.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000103,02/01/2024,Wates Property Services Ltd,CIS,-439.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000104,02/01/2024,Wates Property Services Ltd,CIS,439.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000105,02/01/2024,Wates Property Services Ltd,CIS,439.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000106,02/01/2024,Wates Property Services Ltd,CIS,439.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000107,02/01/2024,Wates Property Services Ltd,CIS,439.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000108,02/01/2024,Wates Property Services Ltd,CIS,439.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000109,02/01/2024,Wates Property Services Ltd,CIS,439.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000110,02/01/2024,Wates Property Services Ltd,CIS,439.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000111,02/01/2024,Wates Property Services Ltd,CIS,439.82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000112,02/01/2024,Wates Property Services Ltd,CIS,879.64,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),CYCLICAL/PLANNED MAINTENANCE - BUILDING,
OFH2324Q4.A000113,02/01/2024,Wates Property Services Ltd,CIS,"-2,084.62",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),FEES AND CHARGES OTHER - NON VATABLE,
OFH2324Q4.A000114,02/01/2024,Wates Property Services Ltd,CIS,-736.54,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),FEES AND CHARGES OTHER - NON VATABLE,
OFH2324Q4.A000115,02/01/2024,Wates Property Services Ltd,CIS,"9,843.50",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS KPI DEDUCTIONS,
OFH2324Q4.A000116,02/01/2024,Wates Property Services Ltd,CIS,"18,584.15",HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS PRICE PER PROPERTY CONTRACT,
OFH2324Q4.A000117,02/01/2024,Wates Property Services Ltd,CIS,1,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000118,02/01/2024,Wates Property Services Ltd,CIS,1,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000119,02/01/2024,Wates Property Services Ltd,CIS,1.87,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000120,02/01/2024,Wates Property Services Ltd,CIS,21.54,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000121,02/01/2024,Wates Property Services Ltd,CIS,21.6,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000122,02/01/2024,Wates Property Services Ltd,CIS,22.15,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000123,02/01/2024,Wates Property Services Ltd,CIS,22.15,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000124,02/01/2024,Wates Property Services Ltd,CIS,22.4,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000125,02/01/2024,Wates Property Services Ltd,CIS,22.42,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000126,02/01/2024,Wates Property Services Ltd,CIS,22.42,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000127,02/01/2024,Wates Property Services Ltd,CIS,22.5,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000128,02/01/2024,Wates Property Services Ltd,CIS,22.5,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000129,02/01/2024,Wates Property Services Ltd,CIS,22.79,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000130,02/01/2024,Wates Property Services Ltd,CIS,22.79,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000131,02/01/2024,Wates Property Services Ltd,CIS,22.79,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000132,02/01/2024,Wates Property Services Ltd,CIS,22.79,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000133,02/01/2024,Wates Property Services Ltd,CIS,22.79,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000134,02/01/2024,Wates Property Services Ltd,CIS,79.58,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000135,02/01/2024,Wates Property Services Ltd,CIS,79.59,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000136,02/01/2024,Wates Property Services Ltd,CIS,79.65,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000137,02/01/2024,Wates Property Services Ltd,CIS,80.07,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000138,02/01/2024,Wates Property Services Ltd,CIS,80.67,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000139,02/01/2024,Wates Property Services Ltd,CIS,81.1,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000140,02/01/2024,Wates Property Services Ltd,CIS,81.44,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000141,02/01/2024,Wates Property Services Ltd,CIS,81.44,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000142,02/01/2024,Wates Property Services Ltd,CIS,82,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000143,02/01/2024,Wates Property Services Ltd,CIS,84.12,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000144,02/01/2024,Wates Property Services Ltd,CIS,84.27,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000145,02/01/2024,Wates Property Services Ltd,CIS,84.56,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000146,02/01/2024,Wates Property Services Ltd,CIS,85.04,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
OFH2324Q4.A000147,02/01/2024,Wates Property Services Ltd,CIS,85.04,HOUSING SERVICES (HRA),HOUSING SERVICES (HRA),REPAIRS FOR DISREPAIR,
