1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR021,"""Land to rear of Viking House, Denmark Road""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.470691,-0.09733,0.08,not owned by a public authority,permissioned,full planning permission,26/11/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ORYE8EBOMN400,yes,8,8,,,15/12/2017,17/12/2018,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR022,184 Larkhall Lane,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.469863,-0.131237,0.06,not owned by a public authority,permissioned,full planning permission,06/04/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=O4G9WSBOK2J00,yes,14,14,,,15/12/2017,17/12/2018,15/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR024,2-4 Hercules Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.498008,-0.111203,0.02,not owned by a public authority,permissioned,full planning permission,22/06/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ONZNCQBOH3X00,yes,6,6,,,15/12/2017,17/12/2018,15/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR025,Central Hill Estate,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.420577,-0.086676,6.86,owned by a public authority,not permissioned,,,,,503,503,,,15/12/2017,15/12/2017,20/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR026,Cressingham Gardens,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.446745,-0.111573,4.2,owned by a public authority,not permissioned,,,,,159,159,,,15/12/2017,15/12/2017,20/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR027,Fenwick Estate,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.464639,-0.127103,3.15,owned by a public authority,not permissioned,,,,,236,236,,,15/12/2017,15/12/2017,20/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR028,Westbury Estate,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.46984,-0.139441,2.84,owned by a public authority,permissioned,outline planning permission,26/09/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0T1RVBOIWV00,yes,181,181,,,15/12/2017,20/12/2019,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR029,Hemans Estate,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.478601,-0.130305,1.91,owned by a public authority,not permissioned,,,,,21,21,,,15/12/2017,15/12/2017,20/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR030,South Lambeth Estate,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.477464,-0.116633,2.28,owned by a public authority,permissioned,other,26/09/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=P0T7CFBOIX100&activeTab=summary,yes,261,261,,,15/12/2017,20/12/2019,15/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR031,"""Tesco, 263-275 Kennington Lane""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.486431,-0.114947,1.31,not owned by a public authority,permissioned,full planning permission,21/12/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PAP13OBOMQM00,yes,248,248,,,15/12/2017,20/12/2019,20/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR032,Knight's Walk Estate,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.491096,-0.104788,0.93,owned by a public authority,permissioned,full planning permission,18/04/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P0T4K3BOIWY00,yes,66,66,,,15/12/2017,20/12/2019,15/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR033,Pope's Road Car Park,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.463086,-0.110483,0.47,owned by a public authority,not permissioned,,,,yes,240,240,,,15/12/2017,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR034,Fitch Court,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.456874,-0.11222,0.34,owned by a public authority,not permissioned,,,,,18,18,,,15/12/2017,15/12/2017,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR035,"""Gasholder Station, Kennington Oval""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.485005,-0.113115,2.03,not owned by a public authority,permissioned,full planning permission,23/08/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=P031HPBOI0700&activeTab=summary,yes,738,738,,,17/12/2018,17/12/2018,15/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR036,133-139 Leigham Court Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.433432,-0.11861,0.15,not owned by a public authority,not permissioned,,,,,5,5,,,17/12/2018,17/12/2018,20/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR037,41-45 Acre Lane,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.459082,-0.119436,0.11,not owned by a public authority,permissioned,full planning permission,10/08/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OUB92IBOKC800,yes,24,24,,,17/12/2018,17/12/2018,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR038,Land to the rear of Colin Court at Woodfield Avenue,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.436606,-0.131703,0.16,not owned by a public authority,permissioned,full planning permission,20/05/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P79Y2GBOJ2U00,yes,9,9,,,17/12/2018,20/12/2019,15/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR039,Land at 396 Streatham High Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.423484,-0.130281,0.04,not owned by a public authority,permissioned,full planning permission,04/05/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=P0AJHRBOID800&activeTab=summary,yes,8,8,,,17/12/2018,17/12/2018,20/12/2019
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR040,31-37 Auckland Hill,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.428773,-0.095347,0.07,not owned by a public authority,permissioned,full planning permission,14/12/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P98PP6BOLFC00,yes,7,7,,,17/12/2018,20/12/2019,15/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR041,Garages at Walcot Square,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.493821,-0.108367,0.12,not owned by a public authority,permissioned,full planning permission,05/06/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OOXAH2BOI7D00,yes,6,6,,,17/12/2018,17/12/2018,15/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR042,341 - 343 Norwood Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.440261,-0.104101,0.07,not owned by a public authority,permissioned,full planning permission,03/10/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=OWIW98BOJ5E00&activeTab=summary,yes,6,6,,,17/12/2018,17/12/2018,15/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR043,12G Leigham Court Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.435605,-0.123682,0.03,not owned by a public authority,permissioned,full planning permission,23/10/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P9W8F3BOM0G00,yes,5,5,,,17/12/2018,15/12/2020,15/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR044,Land adjacent to 16 Beardell Street,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.419904,-0.07988,0.02,not owned by a public authority,permissioned,full planning permission,25/05/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1VRG2BOK1I00,yes,5,5,,,17/12/2018,17/12/2018,15/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR045,Land between 33 and 35 Medora Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.449965,-0.116661,0.06,not owned by a public authority,permissioned,full planning permission,10/05/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=QEHU92BOH6K00&activeTab=summary,yes,5,5,,,17/12/2018,15/12/2021,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR046,2 Roman Rise,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.421585,-0.09004,0.13,owned by a public authority,permissioned,full planning permission,29/01/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q9LXJEBOL3Z00,yes,31,31,,,20/12/2019,15/12/2021,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR047,Cressingham Gardens Estate - Ropers Walk,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.445507,-0.11001,0.12,owned by a public authority,permissioned,full planning permission,25/01/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QDRW4MBOGMR00,yes,8,8,,,20/12/2019,15/12/2022,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR048,Flats 24 To 66 Fenwick Place,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.464741,-0.128521,0.2,owned by a public authority,permissioned,full planning permission,01/03/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QDKGVRBOGI300,yes,5,5,,,20/12/2019,15/12/2021,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR049,Hemans Estate Ball Court,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.478737,-0.129804,0.06,owned by a public authority,not permissioned,,,,yes,18,18,,,20/12/2019,20/12/2019,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR050,604-610 Streatham High Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.414672,-0.123465,0.19,not owned by a public authority,permissioned,full planning permission,17/04/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OT37QXBOJ4R00,yes,23,23,,,20/12/2019,20/12/2019,15/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR051,37 And 39 Shrubbery Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.429551,-0.126404,0.03,not owned by a public authority,permissioned,full planning permission,31/01/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P2M7V6BOKV500,yes,4,4,,,20/12/2019,20/12/2019,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR052,55 Union Grove,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.470652,-0.131724,0.07,not owned by a public authority,permissioned,full planning permission,24/01/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=P4YOF1BOG7O00&activeTab=summary,yes,4,4,,,20/12/2019,20/12/2019,15/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR053,"""Youth Club, Kenbury Street""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.469387,-0.095641,0.09,not owned by a public authority,permissioned,outline planning permission,20/03/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=P5W49HBOHB000&activeTab=summary,yes,7,7,,,20/12/2019,20/12/2019,15/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR054,37 Hainthorpe Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.432214,-0.108875,0.06,not owned by a public authority,permissioned,full planning permission,12/10/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QP4XUGBOKG600,yes,5,5,,,20/12/2019,15/12/2021,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR055,262 Rosendale Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.447114,-0.098785,0.03,not owned by a public authority,permissioned,full planning permission,23/10/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJ0JCBBOI3400,yes,3,3,,,20/12/2019,20/12/2019,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR056,43 Ambleside Avenue,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.42892,-0.133766,0.08,not owned by a public authority,permissioned,full planning permission,11/10/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=PNNFBABOJWT00&activeTab=summary,yes,5,5,,,20/12/2019,20/12/2019,15/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR057,"""West Norwood Lawn Tennis Club, 128 Knight's Hill""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.428528,-0.103302,0.38,not owned by a public authority,permissioned,outline planning permission,12/01/2018,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?keyVal=O42RFOBO0IA00&activeTab=summary,,32,32,,,20/12/2019,20/12/2019,15/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR058,Graphite Square,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.488953,-0.118159,0.44,not owned by a public authority,permissioned,full planning permission,25/09/2019,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PEHGOGBO09600| https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ORSMMXBO0GX00,yes,160,178,,,20/12/2019,20/12/2019,15/12/2022
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR059,8 Albert Embankment and land to the rear,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.492099,-0.118712,1.05,not owned by a public authority,not permissioned,,,,yes,330,330,,,20/12/2019,15/12/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR060,6 Lansdowne Hill,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.434278,-0.103519,0.28,not owned by a public authority,permissioned,full planning permission,13/03/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PVM8QSBO08M00,yes,51,51,,,20/12/2019,15/12/2020,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR061,22 Wyvil Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.481123,-0.125283,0.05,not owned by a public authority,permissioned,full planning permission,20/02/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ORJQL4BOM3D00,yes,30,30,,,20/12/2019,15/12/2020,15/12/2021
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR062,The Cricketers,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.484028,-0.112332,0.07,not owned by a public authority,permissioned,full planning permission,21/09/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P30CDCBOLD100,yes,21,21,,,20/12/2019,15/12/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR063,1-7 Aytoun Road and Aytoun Court,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.468955,-0.115252,0.15,not owned by a public authority,pending decision,,,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7HBRGBOJFI00,yes,,,,,20/12/2019,20/12/2019,15/12/2020
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR064,Plot Adjacent 29 Sternhold Avenue,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.438136,-0.126727,0.03,not owned by a public authority,pending decision,,12/09/2023,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PFCW84BOKNZ00,yes,8,8,,,20/12/2019,20/12/2023,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR065,"""Land At Rear Of Robins Court, Kings Avenue""",http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.453013,-0.126864,0.06,not owned by a public authority,permissioned,full planning permission,31/05/2022,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QE4XCUBOGXI00,yes,9,9,,,20/12/2019,15/12/2022,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR066,101 Streatham High Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.429476,-0.127596,0.23,not owned by a public authority,permissioned,full planning permission,09/01/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGR7NLBOMEW00,yes,41,41,,,20/12/2019,15/12/2020,20/12/2023
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR067,382A To 384 Norwood Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.433088,-0.102554,0.1,not owned by a public authority,permissioned,full planning permission,12/02/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHRZ6GBOFR800,yes,12,12,,,20/12/2019,15/12/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR068,3 To 27 Wilcox Road,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.47922,-0.125143,0.21,not owned by a public authority,permissioned,full planning permission,14/04/2021,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJBJS8BOIEC00,yes,22,22,,,20/12/2019,15/12/2021,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR069,Hero Of Switzerland,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.46674,-0.103903,0.04,not owned by a public authority,permissioned,full planning permission,25/08/2020,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQF5I8BOMQ400,yes,35,35,,,20/12/2019,15/12/2020,
http://opendatacommunities.org/id/geography/administration/lonb/E09000022,London Borough of Lambeth,BLR070,Denby Court 99 And 109 Lambeth Walk,http://lambethopenmappingdata-lambethcouncil.opendata.arcgis.com/datasets/brownfield-land-register,51.493589,-0.115051,0.52,owned by a public authority,pending decision,,,https://planning.lambeth.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QLP8IKBOGN900,yes,141,141,,,20/12/2019,15/12/2021,
