Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Adults' and Community Services,Amber Care (East Anglia) Ltd,07/07/2014,991.3,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Amber Care (East Anglia) Ltd,07/07/2014,"8,813.70",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Amberbrook Management Ltd,07/07/2014,"3,764.28",NURSING CARE PRIVATE SPOT
Adults' and Community Services,AmicusHorizon Ltd,08/07/2014,"3,216.42",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Anchor Trust Ridgemount Banstead,07/07/2014,"18,246.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Angles Guest House,17/02/2014,930,BED & BREAKFAST EXPENSES - CLIENTS
Adults' and Community Services,Angles Guest House,26/03/2014,840,BED & BREAKFAST EXPENSES - CLIENTS
Adults' and Community Services,Anne Rathbone Associates Ltd,24/06/2014,750,PROFESSIONAL FEES AND CHARGES
Adults' and Community Services,Anne Rathbone Associates Ltd,26/06/2014,"2,475.00",Public Health
Adults' and Community Services,Aquarius Group,07/07/2014,"1,221.57",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,Ark,08/07/2014,574.56,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Ark,09/07/2014,642.96,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Ashbrook House Ltd,07/07/2014,"4,098.91",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashbrook House Ltd,07/07/2014,"3,228.56",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashchurch House Ltd,07/07/2014,"5,435.32",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashcroft Care Services,07/07/2014,"5,756.48",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashcroft Care Services,07/07/2014,"8,038.53",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashcroft Care Services,07/07/2014,"5,570.78",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashcroft Care Services,07/07/2014,"7,779.20",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashcroft Care Services,07/07/2014,"5,756.48",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashcroft Care Services,07/07/2014,"8,038.53",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashdene House Ltd,07/07/2014,"2,784.82",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashdene House Ltd,07/07/2014,"3,287.46",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashmill Residential Care Home Ltd,07/07/2014,"3,321.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashmill Residential Care Home Ltd,07/07/2014,"3,214.28",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashmill Residential Care Home Ltd,07/07/2014,"3,321.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Askews and Holts Library Services Ltd,07/07/2014,686.12,CONSULTANT ARCHITECT-FEES
Adults' and Community Services,Askews and Holts Library Services Ltd,08/07/2014,"1,117.62",LIBRARIES BOOKS
Adults' and Community Services,Askews and Holts Library Services Ltd,08/07/2014,640.48,CONSULTANT ARCHITECT-FEES
Adults' and Community Services,Askews and Holts Library Services Ltd,09/04/2014,686.76,LIBRARIES BOOKS
Adults' and Community Services,Askews and Holts Library Services Ltd,09/04/2014,647.39,LIBRARIES BOOKS
Adults' and Community Services,Askews and Holts Library Services Ltd,09/04/2014,662.29,LIBRARIES BOOKS
Adults' and Community Services,Assisi Community Care,07/07/2014,"2,251.93",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Association of Directors of Adult Social Services,04/07/2014,"1,661.00",SUBSCRIPTIONS
Adults' and Community Services,Aster House,07/07/2014,"4,207.15",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"3,841.78",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,125.25",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,641.72",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,505.72",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"2,878.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,095.85",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,505.72",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,520.77",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,858.22,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,550.00",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,957.64,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,520.77",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,964.95",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"2,657.15",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,054.88",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"2,020.36",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"3,100.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"3,321.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"2,384.97",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,660.72",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,727.15",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,054.88",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,108.03",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,965.87,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"6,357.84",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"2,540.28",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"3,055.72",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"2,106.45",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,921.15,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,574.35",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,237.25",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,197.93",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"3,490.15",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"2,873.61",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,682.85",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,142.66",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"3,100.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"3,100.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"2,683.72",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,505.72",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,07/07/2014,"1,550.00",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Autumn Lodge Care Home,07/07/2014,"1,352.05",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Autumnvale Care Centre ,07/07/2014,"1,333.14",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,Avens Ltd,07/07/2014,"4,728.21",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,BHHI,07/07/2014,"7,364.88",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BHHI,07/07/2014,"4,886.81",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,07/07/2014,"2,819.19",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,07/07/2014,"3,157.80",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,07/07/2014,"3,559.26",MAINTENANCE EXPENSES - CLIENTS
Adults' and Community Services,BHHI,07/07/2014,"3,448.54",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,07/07/2014,"4,832.02",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,07/07/2014,"4,001.22",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,07/07/2014,"3,742.82",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,07/07/2014,"2,804.18",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,07/07/2014,"3,272.06",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,07/07/2014,"3,586.93",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BHHI,07/07/2014,"3,672.17",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,07/07/2014,"4,013.40",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BHHI,07/07/2014,"2,838.36",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,07/07/2014,"3,204.33",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BHHI,07/07/2014,"2,593.07",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,07/07/2014,"2,464.73",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,07/07/2014,"3,340.92",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,07/07/2014,"3,959.37",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,07/07/2014,"13,330.00",RESIDENTIAL RESPITE CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,07/07/2014,"1,330.00",RESIDENTIAL RESPITE CARE VOLUNTARY SPOT
Adults' and Community Services,BT Global Services,26/06/2014,"1,230.53",TELEPHONE� CALLS & RENTALS
Adults' and Community Services,BUPA Care Homes,07/07/2014,"3,486.62",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Homes,07/07/2014,"1,969.69",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Homes,07/07/2014,"3,374.14",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Homes,07/07/2014,"1,906.16",NURSING CARE PRIVATE SPOT
Adults' and Community Services,BUPA Care Homes,07/07/2014,"3,486.62",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,BUPA Care Homes,07/07/2014,"3,328.69",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,BUPA Care Homes,07/07/2014,"1,969.69",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BUPA Care Homes,07/07/2014,"3,858.40",NURSING CARE PRIVATE SPOT
Adults' and Community Services,BUPA Care Homes,07/07/2014,"3,773.99",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BUPA Care Homes,07/07/2014,"3,764.28",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,BUPA Care Homes,07/07/2014,"3,773.99",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BUPA Care Homes,07/07/2014,"3,773.99",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BUPA Care Homes,07/07/2014,"3,927.92",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BUPA Care Homes,07/07/2014,"4,604.26",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BUPA Care Homes - Red Court Nursing Home,07/07/2014,"3,100.00",NURSING CARE PRIVATE SPOT
Adults' and Community Services,BUPA Care Services,07/07/2014,"1,544.65",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Beacon House Nursing Home,07/07/2014,"4,119.28",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,Beech Care Ltd,07/07/2014,"1,698.54",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Beechcroft Care Centre - Sussex Health Care,07/07/2014,"7,262.85",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Beecholme Adult Care,07/07/2014,"4,264.29",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Beecholme Adult Care,07/07/2014,"4,406.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Beecholme Adult Care,07/07/2014,"4,264.28",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Beecholme Adult Care,07/07/2014,"4,406.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Big Up Films,07/07/2014,"1,075.00",GRANTS
Adults' and Community Services,Bishops Way Specialist Nursing Home (Helme Hall Ltd),07/07/2014,"11,515.21",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Black Cultural Archives,04/07/2014,"11,250.00",GRANTS
Adults' and Community Services,Black Cultural Archives,04/07/2014,"16,250.00",GRANTS
Adults' and Community Services,Black Cultural Archives,04/07/2014,"10,644.00",GRANTS
Adults' and Community Services,Blake House,07/07/2014,"2,612.85",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Blake House,07/07/2014,"5,354.06",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Bluebird Care Lambeth,07/07/2014,705,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Bluebird Care Lambeth,07/07/2014,619,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Bluebird Care Lambeth,07/07/2014,847,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Bluebird Care Lambeth,07/07/2014,649,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Bluebird Care Lambeth,08/07/2014,672,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Bluebird Care Lambeth,08/07/2014,662.5,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Bluebird Care Lambeth,08/07/2014,741,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Bluebird Care Lambeth,09/07/2014,986,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Bluebird Care Lambeth,09/07/2014,"1,834.00",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Bourne Amenity Ltd,26/06/2014,"3,865.00",REACTIVE MAINTENANCE
Adults' and Community Services,Brain Injury Rehabilitation Trust,07/07/2014,"3,380.03",SUPPORTED HOUSING - VOLUNTARY
Adults' and Community Services,Brain Injury Rehabilitation Trust,07/07/2014,"3,380.03",SUPPORTED HOUSING - VOLUNTARY
Adults' and Community Services,Brain Injury Rehabilitation Trust,07/07/2014,"5,321.28",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Brigstock House,08/07/2014,"5,360.00",RESIDENTIAL RESPITE CARE PRIVATE SPOT
Adults' and Community Services,British Telecommunications Plc,20/06/2014,"6,799.97",TELEPHONE� CALLS & RENTALS
Adults' and Community Services,Brixton Advice Centre,19/06/2014,"26,700.00",VOLUNTARY ORGANISATIONS A
Adults' and Community Services,Brixton Advice Centre,19/06/2014,"26,700.00",VOLUNTARY ORGANISATIONS A
Adults' and Community Services,Broadlands Nursing Home,07/07/2014,"1,822.58",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Broadway,02/07/2014,"46,764.36",STREET POPULATION OUTREACH
Adults' and Community Services,Broadway,02/07/2014,"30,659.84",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Brook,03/03/2014,"61,709.75",Public Health
Adults' and Community Services,Broome Park Nursing Home,07/07/2014,"6,289.23",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Browncross Healthcare Ltd,08/07/2014,884.25,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Browncross Healthcare Ltd,08/07/2014,840.75,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Built History,07/07/2014,"4,125.00",CONSULTANCY
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"2,660.35",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"5,243.43",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"10,057.11",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"4,565.86",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"4,641.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"6,091.67",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"5,936.59",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"4,902.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"4,650.67",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"5,307.60",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"6,076.71",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"6,398.39",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"6,166.65",DAY CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"5,646.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"5,058.98",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"3,189.37",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,07/07/2014,"6,395.75",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CT Plus,07/07/2014,"110,171.17",HIRED VEHICLES
Adults' and Community Services,CT Plus,07/07/2014,"110,171.17",HIRED VEHICLES
Adults' and Community Services,CT Plus,07/07/2014,"110,171.17",HIRED VEHICLES
Adults' and Community Services,CT Plus,27/06/2014,"1,239.57",HIRED VEHICLES
Adults' and Community Services,Camber Lodge,07/07/2014,"2,644.70",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Camber Lodge,07/07/2014,"3,289.50",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Cameron Lodge Residential Care,07/07/2014,"4,677.28",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Care UK Community Partnerships Ltd,07/07/2014,"1,075.96",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Care Unlimited,07/07/2014,"4,817.49",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Care Unlimited,07/07/2014,"5,509.15",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Care Unlimited,07/07/2014,"4,525.83",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Care Unlimited,07/07/2014,"2,060.12",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Care Unlimited,07/07/2014,"3,882.53",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Care Unlimited,07/07/2014,"3,961.80",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Care Unlimited,07/07/2014,"3,030.70",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Care Unlimited,07/07/2014,"4,018.13",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Care Unlimited,07/07/2014,"1,444.29",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,Care Unlimited,07/07/2014,"4,208.92",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Caretech Community Services Ltd,07/07/2014,"5,221.95",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Caretech Community Services Ltd,07/07/2014,"4,812.31",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Caretech Community Services Ltd,07/07/2014,"8,847.93",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Carewatch (Lambeth),07/07/2014,959.03,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Carewatch (Lambeth),07/07/2014,606.04,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Carewatch (Lambeth),07/07/2014,"1,567.68",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Carewatch (Lambeth),07/07/2014,"1,567.68",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Carewatch (Lambeth),07/07/2014,939.35,DOMICILIARY CARE PRIVATE SPOT
