Lambeth Invoices Over Specified Nett Amount,,,,
Invoice Approval Date From: 01-JUN-2013,,,,
Invoice Approval Date To:30-JUN-2013,,,,
Invoice Threshold Nett Amt:500,,,,
,,,,
Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Adults' and Community Services,Allied Healthcare (UK) Ltd,10/06/2013,"37,675.99",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,10/06/2013,"38,205.26",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,11/04/2013,"11,478.90",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Allied Healthcare (UK) Ltd,12/06/2013,"29,303.98",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,15/05/2013,"11,503.80",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Allied Healthcare (UK) Ltd,24/06/2013,"247,023.56",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,26/06/2013,"2,863.85",DOMICILIARY CARE PRIVATE BLOCK
Adults' and Community Services,Allied Healthcare (UK) Ltd,26/06/2013,"7,970.00",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Allied Healthcare (UK) Ltd,26/06/2013,"35,074.37",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Alzheimer's Society,05/06/2013,"12,311.00",VOLUNTARY ORGANISATIONS A
Adults' and Community Services,Alzheimer's Society,12/06/2013,"12,311.00",VOLUNTARY ORGANISATIONS A
Adults' and Community Services,Amber Care (East Anglia) Ltd,10/06/2013,"2,250.20",DAY CARE PRIVATE SPOT
Adults' and Community Services,Amber Care (East Anglia) Ltd,10/06/2013,862,TRAVEL EXPENSES - CLIENTS
Adults' and Community Services,Amber Care (East Anglia) Ltd,24/06/2013,"8,533.89",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Amberley Lodge Care Home Ltd,24/06/2013,792.25,RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,AmicusHorizon Ltd,06/06/2013,"3,216.42",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,AmicusHorizon Ltd,08/04/2013,"3,216.42",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,AmicusHorizon Ltd,09/05/2013,"3,216.42",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,AmicusHorizon Ltd,11/06/2013,"1,920.04",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Amy Swinnerton & Associates Ltd,28/05/2013,675,NON QUALIFICATION TRAINING - EXTERNAL
Adults' and Community Services,Amy Swinnerton & Associates Ltd,28/05/2013,675,NON QUALIFICATION TRAINING - EXTERNAL
Adults' and Community Services,Anchor Trust,11/06/2013,"2,554.44",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Aquarius Group,24/06/2013,"1,209.08",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Ariel Care Ltd,24/06/2013,"6,428.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ark,05/06/2013,858.42,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Ark,05/06/2013,861.84,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Arlington House Residential Home,24/06/2013,844.5,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashbrook House Ltd,24/06/2013,"3,972.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashbrook House Ltd,24/06/2013,"3,127.84",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashbrook House Ltd,24/06/2013,"4,103.55",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashbrook House Ltd,24/06/2013,"3,971.19",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashbrook House Ltd,24/06/2013,"3,127.84",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashchurch House Ltd,24/06/2013,"5,439.96",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashchurch House Ltd,24/06/2013,"5,264.49",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashcroft Care Services,24/06/2013,"5,575.29",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashcroft Care Services,24/06/2013,"7,783.72",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashdene House Ltd,24/06/2013,"3,130.94",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashdene House Ltd,24/06/2013,"2,700.44",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashdene House Ltd,24/06/2013,"3,234.31",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashdene House Ltd,24/06/2013,"2,789.46",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashdene House Ltd,24/06/2013,"3,129.99",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashdene House Ltd,24/06/2013,"2,699.49",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashgate House Ltd,24/06/2013,"4,702.32",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Ashgate House Ltd,24/06/2013,"4,856.67",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashgate House Ltd,24/06/2013,"4,700.02",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashmead Care Centre,24/05/2013,"10,045.17",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,Ashmead Care Centre,24/06/2013,"1,308.43",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Ashmill Residential Care Home Ltd,24/06/2013,"31,607.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Ashmount Care Home with Nursing,24/06/2013,722.45,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Askews and Holts Library Services Ltd,20/05/2013,512.38,LIBRARIES BOOKS
Adults' and Community Services,Askews and Holts Library Services Ltd,22/05/2013,642.11,LIBRARIES BOOKS
Adults' and Community Services,Aspire Wellbeing,11/06/2013,"141,424.00",DAY CARE VOLUNTARY SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,471.71",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"2,785.71",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,088.96",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,457.14",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"2,907.86",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"4,523.79",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"3,717.86",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"3,816.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,060.50",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,471.71",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,926.74,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,990.77,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,471.71",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,457.14",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,830.53,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,201.85",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"2,308.03",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,523.57",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,159.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,934.71,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"3,296.36",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,020.86",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,926.53,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,891.43,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,500.00",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,105.80",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,457.14",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,298.57",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"2,043.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"2,597.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"2,260.20",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,943.67,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"3,377.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"3,000.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"3,294.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,901.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"2,571.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,072.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"3,214.29",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,955.19",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,072.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"1,114.29",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"2,600.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Astra Homes Ltd,24/06/2013,"8,813.40",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Aurora Project Lambeth,04/06/2013,"27,500.00",Public Health
Adults' and Community Services,Aurora Project Lambeth,30/05/2013,"4,290.80",Public Health
Adults' and Community Services,Autumn Lodge Care Home,24/06/2013,"1,321.23",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Autumn Lodge Care Home,24/06/2013,"1,362.89",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Autumn Lodge Care Home,24/06/2013,"1,318.93",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Avens Ltd,24/06/2013,"4,580.19",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,BHHI,24/06/2013,"3,439.71",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/06/2013,"2,787.99",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/06/2013,"3,232.93",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/06/2013,"2,504.57",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BHHI,24/06/2013,"3,549.00",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BHHI,24/06/2013,"3,096.26",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/06/2013,"3,332.57",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/06/2013,"2,473.98",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/06/2013,"3,232.93",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/06/2013,"2,625.01",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BHHI,24/06/2013,"3,471.01",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/06/2013,"3,051.22",NURSING CARE VOLUNTARY SPOT
Adults' and Community Services,BHHI,24/06/2013,"2,713.51",NURSING CARE - FNC - LAMBETH PCT
Adults' and Community Services,BUPA Care Homes,24/06/2013,"2,580.69",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Homes,24/06/2013,"1,918.96",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Homes,24/06/2013,"2,220.26",NURSING CARE PRIVATE SPOT
Adults' and Community Services,BUPA Care Homes,24/06/2013,"3,374.14",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Homes,24/06/2013,"2,666.70",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Homes,24/06/2013,"1,980.54",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Homes,24/06/2013,"2,294.26",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Homes,24/06/2013,"3,486.62",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,BUPA Care Homes,24/06/2013,"2,580.69",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,BUPA Care Homes,24/06/2013,"1,916.66",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,BUPA Care Homes,24/06/2013,"2,220.26",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,BUPA Care Homes,24/06/2013,"3,374.14",NURSING CARE PRIVATE SPOT
Adults' and Community Services,BUPA Care Homes - Red Court Nursing Home,24/05/2013,"11,403.00",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Homes - Red Court Nursing Home,24/06/2013,"1,606.29",NURSING CARE PRIVATE SPOT
Adults' and Community Services,BUPA Care Services,24/06/2013,"1,546.54",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Services,24/06/2013,"1,519.29",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Services,24/06/2013,"1,598.10",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Services,24/06/2013,"1,569.92",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Services,24/06/2013,"1,546.54",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,BUPA Care Services,24/06/2013,"1,790.43",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,Barchester Healthcare,24/06/2013,"1,370.58",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Beacon Care Ltd,24/06/2013,"3,119.79",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Beacon Care Ltd,24/06/2013,"2,234.49",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Beacon House Nursing Home,24/06/2013,"3,986.40",MAINTENANCE EXPENSES - CLIENTS
Adults' and Community Services,Beacon House Nursing Home,24/06/2013,"4,119.28",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Beacon House Nursing Home,24/06/2013,"3,986.40",RNCC CONTRIBUTION - PAID DIRECTLY TO PROVIDER
Adults' and Community Services,Beech Care Ltd,24/06/2013,"1,668.39",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Beecholme Adult Care,24/06/2013,"4,071.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Bertram Library Services,13/06/2013,759.01,LIBRARIES BOOKS
Adults' and Community Services,Beverley Grange Nursing Home,24/06/2013,"1,157.02",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,Bishop Sports & Leisure Ltd,11/06/2013,"1,254.82",EQUIPMENT - OTHER
Adults' and Community Services,Black Cultural Archives,17/05/2013,"2,000.00",GRANTS
Adults' and Community Services,Black Cultural Archives,17/05/2013,"16,250.00",GRANTS
Adults' and Community Services,Black Cultural Archives,17/06/2013,"33,667.00",GRANTS
Adults' and Community Services,Blake House,24/06/2013,"2,528.57",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Blake House,24/06/2013,"5,181.34",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Blake House,24/06/2013,"22,969.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Book Protectors & Co,22/05/2013,742.9,LIBRARIES - SERVICING
Adults' and Community Services,Bookscan Library Services,30/05/2013,523.34,LIBRARIES BOOKS
Adults' and Community Services,Bovells Lodge,03/06/2013,"4,632.00",RESIDENTIAL RESPITE CARE PRIVATE SPOT
Adults' and Community Services,Brain Injury Rehabilitation Trust,24/06/2013,"5,154.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,British Telecommunications Plc,29/05/2013,"1,543.63",TELEPHONE� CALLS & RENTALS
Adults' and Community Services,British Telecommunications Plc,29/05/2013,"3,006.63",TELEPHONE� CALLS & RENTALS
Adults' and Community Services,Broadlands Nursing Home,24/06/2013,"1,774.29",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Broadway,11/06/2013,"46,764.36",STREET POPULATION OUTREACH
Adults' and Community Services,Broadway,11/06/2013,"30,659.84",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Broome Park Nursing Home,24/06/2013,"6,090.86",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Browncross Healthcare Ltd,19/06/2013,819,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"2,159.79",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"5,646.43",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"3,200.22",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"5,381.42",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"5,248.08",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"5,318.45",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"6,081.36",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"5,928.13",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"6,268.77",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"5,069.83",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"7,711.25",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"5,941.24",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"5,001.54",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"3,932.57",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"4,641.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"4,655.32",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"4,565.86",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"6,758.57",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CMG Homes Ltd,24/06/2013,"6,189.43",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,CT Plus,05/06/2013,"1,211.76",HIRED VEHICLES
Adults' and Community Services,Camber Lodge,24/06/2013,"2,569.89",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Camber Lodge,24/06/2013,"3,187.89",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Cameron Lodge Residential Care,24/06/2013,"4,526.40",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Cameron Lodge Residential Care,24/06/2013,"4,677.28",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Cameron Lodge Residential Care,24/06/2013,"4,526.40",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Canterbury Christ Church University,12/06/2013,"12,272.54",CONSULTANCY
Adults' and Community Services,Capita Business Services Ltd,11/06/2013,"2,625.00",ICT REPAIR AND MAINTENANCE
Adults' and Community Services,Capital Homecare (UK) Ltd,05/06/2013,"1,637.36",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Capital Homecare (UK) Ltd,10/06/2013,502.77,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Capital Homecare (UK) Ltd,12/06/2013,"6,390.08",DOMICILIARY CARE PRIVATE SPOT
