AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,AA Care Homes Ltd,"1,260.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,550.00,12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,500.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,500.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,100.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"2,100.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AMI Consultancy and Training Ltd,"5,850.00",15/12/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,APR Services Ltd,"1,425.00",24/12/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Abbeyfield Stangrove Lodge,"1,986.56",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ability Housing Association,"4,426.18",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acas,"3,025.00",09/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Access Garage Doors Ltd,"9,904.00",18/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Garage Doors Ltd,"2,050.00",18/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Garage Doors Ltd,"1,848.00",18/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Garage Doors Ltd,566.00,18/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Garage Doors Ltd,"6,437.60",18/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Garage Doors Ltd,"3,520.00",18/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Garage Doors Ltd,"3,961.60",18/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Access Garage Doors Ltd,"5,874.00",18/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Acorn Residential Home,"3,268.64",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,342.42",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"5,695.45",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,268.64",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,268.64",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"4,712.64",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Village,"4,418.74",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Addington House Ltd,"6,204.43",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adminland Ltd,"14,000.64",17/12/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Adult Matters Ltd,"3,570.00",04/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Adult Matters Ltd,"1,190.00",04/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Adult Matters Ltd,595.00,04/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Advanced Payment Solution Ltd,"3,000.00",30/12/2014,BANK CHARGES
LB of Lambeth,Affluent Care Services Ltd,"3,249.80",02/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Affluent Care Services Ltd,"2,111.54",02/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Affluent Care Services Ltd,"4,712.00",02/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Affluent Care Services Ltd,"4,285.71",12/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Affluent Care Services Ltd,"1,857.14",12/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Age UK Lambeth,"1,228.92",04/12/2014,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Age UK Lambeth,"131,964.75",04/12/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Age UK Lambeth,"9,329.52",23/12/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Aged Care Channel Ltd,"1,166.67",01/12/2014,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,Aitch Care Homes Ltd,"5,977.95",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alexian Brothers Care Centre,"1,833.43",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alford House,"2,100.00",24/12/2014,ARTS AND LEISURE COSTS
LB of Lambeth,Alice Lodge,"2,878.57",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,All Behaviour Consultancy Ltd,"1,045.00",12/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,All Behaviour Consultancy Ltd,"1,155.00",12/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,All Behaviour Consultancy Ltd,880.00,12/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Allied Care Ltd,"5,907.36",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Care Ltd,"3,081.13",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,17/12/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,774.20,02/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,083.15",05/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"5,318.74",05/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,129.70",09/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"225,327.69",05/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"10,891.94",09/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"39,460.90",09/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,538.08,03/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"29,180.84",11/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"35,665.08",11/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Alpha UK Properties Ltd,"1,400.00",03/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,200.00",02/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,300.00",03/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,300.00",03/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,300.00",02/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,700.00",02/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"6,407.43",17/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Alphatrack Systems Ltd_d,"6,862.65",22/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,558.66,22/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"26,546.03",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"3,960.93",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,744.49,22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"8,260.14",22/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,675.95",22/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"14,105.81",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,974.56",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"14,184.36",22/12/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Alphatrack Systems Ltd_d,"7,771.97",22/12/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Altia Solutions Ltd,"2,767.92",17/12/2014,ICT MAINTENANCE AND SUPPORT
LB of Lambeth,Amber Care (East Anglia) Ltd,"2,587.73",08/12/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amber Care (East Anglia) Ltd,991.30,08/12/2014,CLIENT TRANSPORT
LB of Lambeth,Amber Care (East Anglia) Ltd,"9,167.32",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amberbrook Management Ltd,"3,764.29",17/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,542.86",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,400.00",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,100.00",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,764.29",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amicus Horizon Ltd,"3,216.42",08/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Anchor Trust,610.32,23/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Anchor Trust Ridgemount Banstead,"4,317.86",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Anglian Home Improvements Ltd,"1,998.33",02/12/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Anglian Home Improvements Ltd,"1,522.50",02/12/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Anglian Home Improvements Ltd,"3,238.33",02/12/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Animal Tracks Productions Ltd,"3,073.20",02/12/2014,ARTS AND LEISURE COSTS
LB of Lambeth,Ann Baxter Ltd,"1,350.00",08/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Anne Thorne Architects LLP,"19,973.20",12/12/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apetito Ltd,"27,831.46",19/12/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"27,763.94",19/12/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"28,215.95",19/12/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"1,430.24",22/12/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"1,412.18",03/12/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"28,515.71",22/12/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"4,878.71",03/12/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"1,282.13",03/12/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"1,310.99",02/12/2014,CATERING SERVICES
LB of Lambeth,Apetito Ltd,792.84,02/12/2014,CATERING SERVICES
LB of Lambeth,Apetito Ltd,943.12,02/12/2014,CATERING SERVICES
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"2,994.08",08/12/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"2,377.73",08/12/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"8,819.56",08/12/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"2,851.13",08/12/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"3,811.62",22/12/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"7,599.66",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"99,624.04",01/12/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"100,708.92",01/12/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"38,424.82",01/12/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"962,611.37",05/12/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"1,545.21",22/12/2014,DECORATION
LB of Lambeth,Apollo Property Services Group Ltd_d,"39,463.40",22/12/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Apollo Property Services Group Ltd_d,"2,209.30",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"6,820.06",22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,936.83,22/12/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"43,431.76",22/12/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Appleyards DWB,"2,000.00",03/12/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Aquarius Group,"1,790.47",18/12/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ark,738.72,10/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Ark,670.32,10/12/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Ascent Fostering Agency Ltd,"6,053.86",08/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"3,000.53",08/12/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashbrook House Ltd,"4,452.53",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashbrook House Ltd,"3,618.94",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashchurch House Ltd,"5,602.20",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashcroft Care Services,"6,110.10",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashcroft Care Services,"8,392.14",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashdene House Ltd,"3,138.44",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashdene House Ltd,"3,583.29",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ashmount Care Home with Nursing,"1,511.83",18/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Askews and Holts Library Services Ltd,545.52,02/12/2014,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Askews and Holts Library Services Ltd,608.29,17/12/2014,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Askews and Holts Library Services Ltd,523.79,05/12/2014,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Askews and Holts Library Services Ltd,693.69,19/12/2014,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Askews and Holts Library Services Ltd,654.60,19/12/2014,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Askews and Holts Library Services Ltd,655.59,19/12/2014,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Askews and Holts Library Services Ltd,701.04,24/12/2014,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Askews and Holts Library Services Ltd,656.82,19/12/2014,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Askews and Holts Library Services Ltd,710.71,29/12/2014,"BOOKS, PUBLICATIONS AND RESOURCES"
LB of Lambeth,Asquith Court Pre-School - 2,"2,928.30",17/12/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Assetgrove Lettings Ltd,"1,500.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,500.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,500.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,500.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,200.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,350.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,200.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,500.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,350.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,200.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,050.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,500.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,950.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assetgrove Lettings Ltd,"1,650.00",12/12/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Assisi Community Care,"2,790.00",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Associated Care Services Ltd,"1,062.86",08/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Aster House,"4,207.14",17/12/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,520.77",18/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,505.71",18/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Astra Homes Ltd,"1,520.77",18/12/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
