AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,AA Care Homes Ltd,"1,200.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,260.00",16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,924.00,16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,714.00,16/10/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AAA Scaffolding London Ltd_d,500.00,13/10/2014,GENERAL OFFICE EXPENSES
LB of Lambeth,AMI Consultancy and Training Ltd,"7,452.15",21/10/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,AQA (Assessment and Qualifications Alliance),"5,389.60",06/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,AXA ICAS Ltd,509.00,10/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,AXA ICAS Ltd,545.00,14/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Aaron Howard Thorp Johnson_d,"3,548.57",27/10/2014,DIRECT PAYMENTS
LB of Lambeth,Abacus Early Learning Nursery_d,"4,084.86",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Abacus Early Learning Nursery_d,"4,084.86",07/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Abbeyfield Stangrove Lodge,"2,199.40",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ability Housing Association,"4,426.18",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,About Me Care and Support Ltd,"2,391.96",03/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Acacia Lodge,"2,618.62",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acclaim Contracts Ltd,"30,188.06",23/10/2014,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,Acclaim Contracts Ltd,"14,247.10",16/10/2014,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,Acorn Residential Home,"3,268.64",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,342.42",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"5,695.45",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,268.64",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,268.64",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"4,712.64",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Village,"4,418.74",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Act Too Ltd,500.00,02/10/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Act Too Ltd,500.00,02/10/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Act Too Ltd,500.00,28/10/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Action for Blind People,"1,176.00",28/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Action for Children,750.00,24/10/2014,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Action for Children,"18,387.10",08/10/2014,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Action for Children,"2,794.35",08/10/2014,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Action for Children,750.00,01/10/2014,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Addington House Ltd,"6,204.42",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adetola Lateef Kuku_d,544.59,28/10/2014,DIRECT PAYMENTS
LB of Lambeth,Adlin Charles_d,753.99,21/10/2014,SPECIAL GUARDIANSHIP
LB of Lambeth,Adminland Ltd,"14,000.64",28/10/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Advanced Childcare,"1,490.02",09/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Afewee Training Centre,510.65,22/10/2014,ARTS AND LEISURE COSTS
LB of Lambeth,AfterCare (NW) Ltd,"4,016.00",20/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AfterCare (NW) Ltd,"3,886.00",03/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AfterCare (NW) Ltd,"4,016.00",03/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Aitch Care Homes Ltd,"5,977.96",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alexian Brothers Care Centre,"1,833.42",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alice Lodge,"2,878.58",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Care Ltd,"5,907.36",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Care Ltd,"3,081.14",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,566.40,30/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,566.40,30/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,566.40,28/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,566.40,28/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,09/10/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,137.60",16/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,137.60",16/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,133.65",16/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,771.51,13/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,113.90",16/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,630.95",13/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"5,130.38",13/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"40,617.38",07/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"236,667.90",07/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"12,182.64",13/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,758.40,13/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,104.74",13/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"24,297.04",13/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"29,297.58",15/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"35,474.05",15/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"29,863.58",15/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"36,676.80",28/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,566.40,28/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,538.08,30/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Alpha UK Properties Ltd,"1,800.00",03/10/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"2,610.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"2,610.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"6,407.43",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"6,407.43",07/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"1,260.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"2,610.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"3,420.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"2,610.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"2,610.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"2,520.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"2,610.00",06/10/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Alphatrack Systems Ltd_d,"3,722.30",06/10/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,744.87,06/10/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"22,341.60",06/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"3,947.12",06/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Althea Sheckleford_d,"1,594.71",21/10/2014,SPECIAL GUARDIANSHIP
LB of Lambeth,Althea Sheckleford_d,"1,443.99",21/10/2014,SPECIAL GUARDIANSHIP
LB of Lambeth,Amanda & Robert Smith_d,"1,650.00",21/10/2014,LOOKED AFTER COST OTHER
LB of Lambeth,Amanda Anderson_d,"1,178.79",27/10/2014,DIRECT PAYMENTS
LB of Lambeth,Amanda Holtby_d,"1,023.57",23/10/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amanda Jones_d,753.99,21/10/2014,SPECIAL GUARDIANSHIP
LB of Lambeth,Amber Care (East Anglia) Ltd,"2,475.22",01/10/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amber Care (East Anglia) Ltd,948.20,01/10/2014,CLIENT TRANSPORT
LB of Lambeth,Amber Care (East Anglia) Ltd,"2,587.73",08/10/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amber Care (East Anglia) Ltd,991.30,08/10/2014,CLIENT TRANSPORT
LB of Lambeth,Amber Care (East Anglia) Ltd,"9,167.32",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amberbrook Management Ltd,"3,764.28",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"8,257.15",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,542.86",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,100.00",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,764.28",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ameena Berkowitz_d,"5,428.71",28/10/2014,DIRECT PAYMENTS
LB of Lambeth,Anchor Trust Ridgemount Banstead,"4,317.86",28/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Anglo Spanish Nursery,"7,389.40",03/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Anglo Spanish Nursery,"7,389.40",07/10/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Ann Baxter Ltd,750.00,13/10/2014,CONSULTANCY FEES
LB of Lambeth,Ann Baxter Ltd,600.00,13/10/2014,CONSULTANCY FEES
LB of Lambeth,Ann Baxter Ltd,"3,000.00",13/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Anna House Respite Care Home Ltd,679.00,23/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Anne Parnell-Mcgarry_d,"1,312.63",28/10/2014,DIRECT PAYMENTS
LB of Lambeth,Anthony Charles Coleman_d,943.37,06/10/2014,COUNCIL TAX DEBTOR
LB of Lambeth,Anthony Gold Solicitors,848.54,20/10/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"1,500.00",20/10/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"1,031.75",06/10/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"10,738.08",27/10/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"5,000.00",27/10/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,690.00,13/10/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"5,416.67",20/10/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"15,010.00",20/10/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"2,500.00",13/10/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"8,500.00",27/10/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"10,833.33",13/10/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"18,270.00",06/10/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"16,000.00",13/10/2014,LEGAL FEES
LB of Lambeth,Anthony Gold Solicitors,"1,354.50",20/10/2014,LEGAL FEES
LB of Lambeth,Anthony Randolf Greaves_d,724.41,28/10/2014,DIRECT PAYMENTS
LB of Lambeth,Apetito Ltd,"2,373.00",29/10/2014,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apollo Property Services Group Ltd_d,"3,261.67",01/10/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"128,604.66",01/10/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"27,357.76",01/10/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"10,999.00",03/10/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"1,729.32",14/10/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"100,708.92",20/10/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"100,708.92",20/10/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"100,708.92",20/10/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"100,708.92",20/10/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"100,708.92",20/10/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"113,426.67",06/10/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"86,686.81",06/10/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"346,632.71",01/10/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"567,723.96",01/10/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"38,424.82",01/10/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"38,424.82",01/10/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"38,424.82",01/10/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,"7,294.04",06/10/2014,DECORATION
LB of Lambeth,Apollo Property Services Group Ltd_d,"152,264.27",06/10/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Apollo Property Services Group Ltd_d,"5,955.97",06/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"22,233.85",06/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"2,222.31",06/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"31,215.32",06/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"22,166.30",06/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"2,606.82",06/10/2014,WATER AND SEWERAGE
LB of Lambeth,Apollo Property Services Group Ltd_d,"7,626.75",06/10/2014,OPEN SPACES WORKS
LB of Lambeth,Apollo Property Services Group Ltd_d,667.44,06/10/2014,DECORATION
LB of Lambeth,Apollo Property Services Group Ltd_d,"28,310.67",06/10/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Apollo Property Services Group Ltd_d,803.74,06/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"1,449.66",06/10/2014,DECORATION
LB of Lambeth,Apollo Property Services Group Ltd_d,"24,425.55",06/10/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Apollo Property Services Group Ltd_d,796.50,06/10/2014,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apollo Property Services Group Ltd_d,"25,434.55",06/10/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"1,784.57",06/10/2014,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"9,824.02",08/10/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Appleyards DWB,"1,500.00",03/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Appleyards DWB,"5,616.00",03/10/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Aquarius Group,"1,790.48",28/10/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Arjo Ltd,518.12,16/10/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Ark,670.32,15/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Ark,656.64,15/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Ark,629.28,15/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Ark,660.06,15/10/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Armstrong Solicitors_d,"1,375.00",30/10/2014,SHORT TERM PROVISIONS - INSURANCE
LB of Lambeth,Armstrong York Asbestos Environmental Ltd,"19,140.95",10/10/2014,HEALTH AND SAFETY WORKS
LB of Lambeth,Armstrong York Asbestos Environmental Ltd,"7,711.45",10/10/2014,HEALTH AND SAFETY WORKS
LB of Lambeth,Art4Space,"2,480.00",09/10/2014,SPECIALIST EQUIPMENT FOR SERVICE PROVISION
LB of Lambeth,Art4Space,"2,405.00",09/10/2014,SPECIALIST EQUIPMENT FOR SERVICE PROVISION
LB of Lambeth,Arthur Burke_d,500.07,22/10/2014,COUNCIL TAX DEBTOR
LB of Lambeth,Ascent Fostering Agency Ltd,"3,000.53",03/10/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"3,000.53",03/10/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"3,764.29",03/10/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascent Fostering Agency Ltd,"6,053.86",03/10/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ascertus Ltd,"2,191.60",21/10/2014,LEGAL FEES
