AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,AA Care Homes Ltd,660.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,960.00,11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,176.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,AA Care Homes Ltd,"1,064.00",11/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,ACC London Ltd,660.00,06/03/2015,CLEANING SERVICES
LB of Lambeth,AMI Consultancy and Training Ltd,"4,725.00",03/03/2015,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,AMI Consultancy and Training Ltd,"5,175.00",10/03/2015,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,AWICS,750.00,19/03/2015,MEMBERSHIP AND SUBSCRIPTIONS
LB of Lambeth,Ability Housing Association,"4,426.18",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,About Me Care and Support Ltd,"1,774.68",11/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,About Me Care and Support Ltd,"1,750.58",25/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Access Garage Doors Ltd,"3,995.85",25/03/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Access Garage Doors Ltd,"5,564.00",25/03/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Access Garage Doors Ltd,"3,132.80",25/03/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Access Garage Doors Ltd,"15,487.50",25/03/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Access Garage Doors Ltd,"4,304.00",25/03/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Access Garage Doors Ltd,"2,100.00",25/03/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Acorn Residential Home,"3,268.64",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,342.42",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"5,695.45",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,268.64",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"3,268.64",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Residential Home,"4,693.64",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Acorn Village,"4,418.74",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Act Too Ltd,800.00,05/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ad Hoc Property Management Ltd,"1,706.25",25/03/2015,SECURITY SERVICES (EXCLUDING PREMISES)
LB of Lambeth,Adair Auto Services Ltd,650.43,02/03/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,596.73,02/03/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,934.48,03/03/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,501.41,03/03/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,"2,632.62",06/03/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,"2,128.00",10/03/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,"1,581.20",10/03/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,"1,140.00",16/03/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Adair Auto Services Ltd,"1,261.92",24/03/2015,VEHICLE REPAIRS AND MAINTENANCE
LB of Lambeth,Addington House Ltd,"6,204.43",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Adminland Ltd,"14,000.64",25/03/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Adult Matters Ltd,"1,190.00",16/03/2015,STAFF DEVELOPMENT AND TRAINING
LB of Lambeth,AfterCare (NW) Ltd,"4,016.00",03/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Age UK Lambeth,"1,138.30",03/03/2015,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Age UK Lambeth,"9,329.52",03/03/2015,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Age UK Lambeth,"4,997.96",25/03/2015,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Aitch Care Homes Ltd,"5,977.95",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alan Conisbee & Associates,"1,485.00",06/03/2015,CONSULTANCY FEES
LB of Lambeth,Alan Conisbee & Associates,"2,005.00",06/03/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Alan Edwards & Co,"150,960.00",23/03/2015,LEGAL FEES
LB of Lambeth,Alexian Brothers Care Centre,"1,833.43",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alice Lodge,"2,878.57",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,All Behaviour Consultancy Ltd,"1,210.00",16/03/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,All Behaviour Consultancy Ltd,770.00,16/03/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Allied Care Ltd,"3,081.13",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,943.20,03/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,414.80",03/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,592.00,10/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,723.12,10/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,640.00,10/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,628.80,10/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,10/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,10/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,856.24,10/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,760.64",10/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,263.68",17/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"4,827.84",23/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,453.55",17/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"182,909.86",17/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,855.73,03/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"8,579.32",17/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"37,576.89",17/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"28,423.81",03/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"34,798.39",03/03/2015,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Allied Healthcare (UK) Ltd,"1,619.16",10/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"2,326.56",03/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allied Healthcare (UK) Ltd,"2,334.42",10/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Allstar Business Solutions Ltd,"2,441.99",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,322.63",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"2,330.30",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,302.34",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"2,307.15",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,817.10",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"2,185.41",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,079.13",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"2,455.66",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,883.10",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,897.04",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,285.28",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"2,566.90",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,322.83",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,939.18",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,721.26",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,749.67",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"2,175.21",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,691.62",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,483.55",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,914.04,03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,094.37",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,762.74",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,605.66",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,747.56",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,731.65",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Allstar Business Solutions Ltd,"1,847.76",03/03/2015,TRANSPORT FUEL
LB of Lambeth,Alpha UK Properties Ltd,"1,393.00",03/03/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Alpha UK Properties Ltd,"1,845.00",02/03/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Alpha UK Properties Ltd,696.00,06/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,761.00",03/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,400.00",03/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,452.00",03/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,785.00,06/03/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Alpha UK Properties Ltd,"1,217.00",03/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,300.00",03/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,840.00,06/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,239.00",03/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,919.00",03/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,680.00",03/03/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alpha UK Properties Ltd,"1,517.00",02/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Alphabet Lanes Nursery & Preschool Ltd,"6,391.11",02/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Alphatrack Systems Ltd_d,"4,985.15",16/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"44,176.23",16/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,164.26",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"22,218.89",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,212.49",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"22,595.31",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,320.31",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"4,073.32",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"9,787.99",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,489.76",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"8,802.04",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Alphatrack Systems Ltd_d,"1,973.56",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Amber Care (East Anglia) Ltd,"2,475.22",05/03/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amber Care (East Anglia) Ltd,948.20,05/03/2015,CLIENT TRANSPORT
LB of Lambeth,Amber Care (East Anglia) Ltd,"9,167.32",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amberbrook Management Ltd,"3,764.29",25/03/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,100.00",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ambleside Lodge,"3,764.29",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Amicus Horizon Ltd,"1,054.69",10/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Amicus Horizon Ltd,"3,216.42",11/03/2015,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Anchor Trust,610.32,03/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Anchor Trust Ridgemount Banstead,"4,317.86",25/03/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Anglo Spanish Nursery,"2,628.04",02/03/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Ann Baxter Ltd,600.00,05/03/2015,CONSULTANCY FEES
LB of Lambeth,Ann Baxter Ltd,"1,725.00",05/03/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Anne Thorne Architects LLP,"25,296.95",10/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apetito Ltd,"27,018.01",04/03/2015,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"4,898.17",25/03/2015,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"4,926.51",25/03/2015,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,"5,145.06",23/03/2015,MEALS ON WHEELS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Apetito Ltd,839.88,05/03/2015,CATERING SERVICES
LB of Lambeth,Apetito Ltd,716.87,05/03/2015,CATERING SERVICES
LB of Lambeth,Apetito Ltd,"1,276.28",06/03/2015,CATERING SERVICES
LB of Lambeth,Apetito Ltd,767.95,06/03/2015,CATERING SERVICES
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"6,063.48",10/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"11,787.36",10/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"28,864.60",10/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"6,210.27",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,600.50,23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"10,063.13",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"27,317.92",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"3,174.13",23/03/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"11,544.08",23/03/2015,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"18,413.25",23/03/2015,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Apex Lift & Escalator Engineers Ltd_d,"5,530.21",23/03/2015,OTHER CREDITORS- OTHER ENTITIES AND INDIVIDUALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"329,942.10",03/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"23,377.76",03/03/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"21,448.22",03/03/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Apollo Property Services Group Ltd_d,"183,301.36",02/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"413,806.02",02/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"970,420.30",03/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"19,420.16",04/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"15,419.98",03/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,605.26,03/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,605.26,03/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"2,545.22",03/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"1,820.85",03/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"1,693.71",03/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"4,217.76",03/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Apollo Property Services Group Ltd_d,"4,148.52",03/03/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
