Over �500 Report Ref,PAYMENT_DATE,Supplier Name *******,Vendor Type,Amount,Cost Centre Code,Cost Centre Description,Directorate,Division,Service Group,Service,Subjective Description,Accounting Date,Proclass Category
OFH2021Q2.A000016,07/01/2020,Bpi.recycled products,COMMERCIAL SUPPLIER,1112,D14752,PARKS,RESIDENT SERVICES (GF),ENVIRONMENT & STREETSCENE,"NEIGHBOURHOODS (PARKS, LEISURE & CEMETERIES)",PARKS & LEISURE SERVICES,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",06/19/2020,Horticultural.Tools & Equipment.NA
OFH2021Q2.A000017,07/01/2020,Capita Plc & Business Services Ltd,COMMERCIAL SUPPLIER,2334.53,D10521,MANAGEMENT,RESIDENT SERVICES (GF),RESIDENTS EXPERIENCE & DIGITAL,REVENUE & BENEFITS,HOUSING BENEFIT,PRIVATE CONTRACTORS PAYMENT - OTHER,06/24/2020,Financial Services.Outsourced Service.NA
OFH2021Q2.A000018,07/01/2020,Carepoint Services Ltd,COMMERCIAL SUPPLIER,509.76,D12532,OP - HOME CARE,ADULTS & HEALTH,ADULT SOCIAL CARE,OLDER PEOPLE,OP SERVICES,DOMICILIARY CARE - THIRD PARTY,06/30/2020,
OFH2021Q2.A000019,07/01/2020,CarParkAt Ltd,COMMERCIAL SUPPLIER,9446.43,D14281,HIGHWAYS,RESIDENT SERVICES (GF),INFRASTRUCTURE & CAPITAL DELIVERY,"PUBLIC REALM, HIGHWAYS & CLIMATE CHANGE DELIVERY",HIGHWAYS,HIGHWAY SERVICES,06/04/2020,"Works - Construction, R & M.Roads.Repair & Maintenance"
OFH2021Q2.A000020,07/01/2020,CarParkAt Ltd,COMMERCIAL SUPPLIER,-9446.43,D14281,HIGHWAYS,RESIDENT SERVICES (GF),INFRASTRUCTURE & CAPITAL DELIVERY,"PUBLIC REALM, HIGHWAYS & CLIMATE CHANGE DELIVERY",HIGHWAYS,HIGHWAY SERVICES,06/04/2020,"Works - Construction, R & M.Roads.Repair & Maintenance"
OFH2021Q2.A000021,07/01/2020,CarParkAt Ltd,COMMERCIAL SUPPLIER,9446.43,D14281,HIGHWAYS,RESIDENT SERVICES (GF),INFRASTRUCTURE & CAPITAL DELIVERY,"PUBLIC REALM, HIGHWAYS & CLIMATE CHANGE DELIVERY",HIGHWAYS,HIGHWAY SERVICES,06/04/2020,"Works - Construction, R & M.Roads.Repair & Maintenance"
OFH2021Q2.A000022,07/01/2020,Cetra Housing Co-Operative Ltd,COMMERCIAL SUPPLIER,142645.23,D18003,CEDARS TMC,RESIDENT SERVICES (HRA),HOUSING SERVICES (HRA),TENANT MANAGEMENT ORGANISATIONS,TENANT MANAGEMENT ORGANISATIONS,PROFESSIONAL SERVICES - GENERAL,06/29/2020,Housing Management.Arms Length Management Organisations.NA
OFH2021Q2.A000023,07/01/2020,Civica UK Ltd,COMMERCIAL SUPPLIER,2703.75,D10381,CORPORATE COMPLAINTS,RESIDENT SERVICES (GF),RESIDENTS EXPERIENCE & DIGITAL,RESIDENT EXPERIENCE,RESIDENT EXPERIENCE,ICT MAINTENANCE AND SUPPORT,06/22/2020,Information Communication Tech.Services.Maintenance & Support
OFH2021Q2.A000024,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1934.31,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000025,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,565.95,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000026,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,505.09,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000027,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,827.01,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000028,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,926.3,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000029,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,590.97,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000030,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,717.37,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000031,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1245.65,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000032,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1598.13,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000033,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,3639.9,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000034,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1289.73,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000035,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,719.91,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000036,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,726.68,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000037,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,612.07,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000038,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1889.24,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000039,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1750.05,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000040,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,884.36,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000041,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,875.29,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000042,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,2662.23,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000043,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1192.41,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000044,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,5073.81,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000045,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,2184.49,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000046,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1295.56,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000047,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,986.44,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000048,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,947.81,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000049,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1403.28,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000050,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1108.06,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000051,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,586.45,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000052,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,860.17,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000053,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1216.57,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000054,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,534.85,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000055,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1141.58,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000056,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1713.11,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000057,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,2322.87,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000058,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1118.38,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000059,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,6514.1,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000060,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,774.16,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000061,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1987.38,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000062,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,591.9,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000063,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1499.72,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000064,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1226.45,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000065,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1553.3,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000066,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,701.07,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000067,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,3910.73,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000068,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,525.74,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000069,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1405.64,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000070,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1351.25,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000071,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,828.31,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000072,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,5092.06,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000073,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,674.1,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000074,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,739.51,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000075,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1144.98,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000076,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,816.16,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000077,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1235.09,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000078,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1220.5,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000079,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,703.41,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000080,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,2174.25,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000081,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1709.65,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000082,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,6762.62,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000083,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,959.61,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000084,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,891.58,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/19/2020,Utilities.Gas.NA
OFH2021Q2.A000085,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,523.67,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/30/2020,Utilities.Gas.NA
OFH2021Q2.A000086,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,5903.14,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/30/2020,Utilities.Gas.NA
OFH2021Q2.A000087,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1051.91,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/30/2020,Utilities.Gas.NA
OFH2021Q2.A000088,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,1458.38,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/30/2020,Utilities.Gas.NA
OFH2021Q2.A000089,07/01/2020,Corona Energy,COMMERCIAL SUPPLIER,7580.11,D10105,EMU CORPORATE ENERGY CONTRACTS,FINANCE & INVESTMENT,FINANCE & PROPERTY,PROCUREMENT,CONTRACT SERVICES,GAS,06/30/2020,Utilities.Gas.NA
