Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1100G-ADULTS & HEALTH,Domestic Goods-Other,ARGOS RETAIL GROUP,03/12/2018,27.99
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,08/10/2018,35.02
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,08/10/2018,48.9
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,21/11/2018,53.55
D1100G-ADULTS & HEALTH,Conference Expenses,EB *PUBLIC SPEAKING AN,05/11/2018,275
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,08/10/2018,0
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,29/10/2018,0
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN MKTP UK,05/11/2018,8.99
D1100G-ADULTS & HEALTH,Taxi Fares,WWW.ADDISONLEE.COM,18/11/2018,16.25
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2764,19/12/2018,126.32
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,19/12/2018,24.5
D1100G-ADULTS & HEALTH,Building-Others,AMZN Mktp UK,23/10/2018,15.82
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,26/11/2018,150
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,18/12/2018,150
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,19/11/2018,43.5
D1100G-ADULTS & HEALTH,Taxi Fares,UBER TRIP ZJQFI HELP.UBER,21/10/2018,20.84
D1100G-ADULTS & HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,15/10/2018,184.81
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,28/11/2018,26.2
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,18/10/2018,0
D1100G-ADULTS & HEALTH,Education-Arts/Crafts,COWLING & WILCOX LTD,23/10/2018,18
D1100G-ADULTS & HEALTH,Consultancy-Business,EB *EMBROIDER A SHOPPI,27/11/2018,5
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,23/10/2018,66.19
D1100G-ADULTS & HEALTH,Accommodation,SEA BREEZE HOUSE,17/10/2018,65
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2143,04/12/2018,146.76
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,05/12/2018,150
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2445,20/11/2018,169.69
D1100G-ADULTS & HEALTH,Catering Food & Drink,SAINSBURYS S/MKTS,09/10/2018,29.25
D1100G-ADULTS & HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,08/11/2018,151.2
D1100G-ADULTS & HEALTH,Travel/Subsistence,LOCO2  *LO-12CPPQ,13/12/2018,19.4
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,26/11/2018,28.94
D1100G-ADULTS & HEALTH,Facilities-Printing,BM PAYMENTS SERVIC,04/12/2018,432
D1100G-ADULTS & HEALTH,Domestic Goods-Other,ARGOS DIRECT,30/11/2018,199.99
D1100G-ADULTS & HEALTH,Stationery,LONDON GRAPHIC CENTRE,06/11/2018,16.98
D1100G-ADULTS & HEALTH,Catering Food & Drink,SAINSBURY'S,24/10/2018,15.5
D1100G-ADULTS & HEALTH,Domestic Goods-Other,CURRYS SUPERSTORE,12/10/2018,208
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,06/12/2018,225
D1100G-ADULTS & HEALTH,Sports Equipment,YOGA STUDIO,25/10/2018,19.5
D1100G-ADULTS & HEALTH,Catering Food & Drink,LIDL UK LONDON,07/11/2018,26.72
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,14/11/2018,40.41
D1100G-ADULTS & HEALTH,Financial Services,CASH ADVANCE FEE,06/11/2018,11.8
D1100G-ADULTS & HEALTH,Financial Services,CASH ADVANCE FEE,13/11/2018,5.9
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,15/10/2018,48.95
D1100G-ADULTS & HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,12/11/2018,31.41
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,05/11/2018,71.4
D1100G-ADULTS & HEALTH,Travel/Subsistence,TRAINLINE,28/11/2018,-29.5
D1100G-ADULTS & HEALTH,Financial Services,ROYAL BANK UK /,05/11/2018,400
D1100G-ADULTS & HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,03/12/2018,154.77
D1100G-ADULTS & HEALTH,Financial Services,CASH ADVANCE FEE,22/11/2018,11.8
D1100G-ADULTS & HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,28/12/2018,93.54
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,10/10/2018,0
D1100G-ADULTS & HEALTH,Taxi Fares,UBER TRIP KN6EA HELP.UBER,10/10/2018,2.25
D1100G-ADULTS & HEALTH,Taxi Fares,UBER TRIP 747E5 HELP.UBER,10/10/2018,2.25
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,14/12/2018,75
D1100G-ADULTS & HEALTH,Catering Food & Drink,ASDA STORES LTD 5871,19/12/2018,21
D1100G-ADULTS & HEALTH,Catering Food & Drink,SAINSBURYS S/MKTS,04/12/2018,19.6
D1100G-ADULTS & HEALTH,Public Transport,HEATHROW EXPRESS,12/10/2018,22
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2764,20/11/2018,130.11
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,04/12/2018,58.37
D1100G-ADULTS & HEALTH,Domestic Goods-Other,ARGOS DIRECT,04/12/2018,244.98
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,27/11/2018,75
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,26/11/2018,37.17
D1100G-ADULTS & HEALTH,Accommodation,JURYS INN MANCHESTER,10/11/2018,1040
D1100G-ADULTS & HEALTH,Financial Services,PO VAUXHALL STREET 5179,12/11/2018,200
D1100G-ADULTS & HEALTH,Domestic Goods-Other,AMAZON.CO.UK,27/11/2018,10.18
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,24/12/2018,19.5
D1100G-ADULTS & HEALTH,Financial Services,ROYAL BANK UK /,08/10/2018,400
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN Mktp UK,19/10/2018,10.75
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN MKTP UK,21/11/2018,3.69
D1100G-ADULTS & HEALTH,Organised Activities,DMN/TRINITYARMS,16/11/2018,50
D1100G-ADULTS & HEALTH,Taxi Fares,UBER TRIP ZSBTR HELP.UBER,14/10/2018,25.51
D1100G-ADULTS & HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,08/10/2018,185.35
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2764,12/11/2018,105.71
D1100G-ADULTS & HEALTH,Taxi Fares,WWW.ADDISONLEE.COM,19/12/2018,0
D1100G-ADULTS & HEALTH,Financial Services,Sainsburys Bank CASH,14/12/2018,400
D1100G-ADULTS & HEALTH,Organised Activities,DMN/TRINITYARMS,13/12/2018,-50
D1100G-ADULTS & HEALTH,Travel/Subsistence,SE BRIXTON TO,14/12/2018,28.3
D1100G-ADULTS & HEALTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,31/10/2018,242.92
D1100G-ADULTS & HEALTH,Catering Food & Drink,MARKS&SPENCER PLC SACA,18/12/2018,25.25
D1100G-ADULTS & HEALTH,Stationery,EUROFFICE.CO.UK,19/10/2018,173.24
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,17/12/2018,69.18
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,04/10/2018,0
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,23/11/2018,9.47
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2764,06/12/2018,72.42
D1100G-ADULTS & HEALTH,Catering Food & Drink,SAINSBURYS,29/11/2018,49.85
D1100G-ADULTS & HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,05/11/2018,55.47
D1100G-ADULTS & HEALTH,Catering Food & Drink,CO-OP GROUP FOOD,29/12/2018,174.1
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,31/12/2018,150
D1100G-ADULTS & HEALTH,Facilities-Printing,WWW.SOLOPRESS.COM,30/10/2018,54
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,06/12/2018,55.05
D1100G-ADULTS & HEALTH,Consultancy-Other,TVLICENSING.CO.UK,27/11/2018,150.5
D1100G-ADULTS & HEALTH,Consultancy-Business,FORTRESS MASTER LOCKSMITH,12/10/2018,34.18
D1100G-ADULTS & HEALTH,Financial Services,ROYAL BANK UK /,06/12/2018,400
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,23/10/2018,0
D1100G-ADULTS & HEALTH,Domestic Goods-Other,AMZ*Orion Shopping,16/11/2018,-17.2
D1100G-ADULTS & HEALTH,IT Services,T101 Limited,27/11/2018,1526.18
D1100G-ADULTS & HEALTH,IT Software-Customised,WWW.EUKHOST.COM,15/11/2018,29.94
D1100G-ADULTS & HEALTH,Financial Services,CASH ADVANCE FEE,17/12/2018,11.8
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,29/10/2018,47.85
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,13/11/2018,0
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,13/12/2018,70.06
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2445,02/10/2018,168.56
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2764,08/10/2018,194.22
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,10/12/2018,150
D1100G-ADULTS & HEALTH,Travel/Subsistence,TRAINLINE,27/11/2018,0
D1100G-ADULTS & HEALTH,Banquet & Catering,WWW.EVENTSUPPLIES.CO.U,17/12/2018,164.16
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN Mktp UK,02/11/2018,61.49
D1100G-ADULTS & HEALTH,Conference Expenses,PAYPAL,04/10/2018,98.2
D1100G-ADULTS & HEALTH,Taxi Fares,UBER TRIP ADQZS HELP.UBER,12/10/2018,7.75
D1100G-ADULTS & HEALTH,Facilities-Printing,GRAFENIA PLC,16/11/2018,46.8
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX BRIXTON,30/10/2018,159.99
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,MAILCHIMP,16/11/2018,71.27
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,13/10/2018,28.47
D1200G-RESIDENT SERVICES (GF),Taxi Fares,TILL 2ND DEC JULIET,10/12/2018,320
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16/11/2018,20
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,THE POST OFFICE,14/11/2018,67
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CIVIC TO SE6,14/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,12/10/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07/10/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,18/11/2018,36
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,18/10/2018,9.18
D1200G-RESIDENT SERVICES (GF),Education-Library Books,WWW.PRISONS.ORG.UK,18/12/2018,19.99
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,THE READING AGENCY,27/11/2018,114.49
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,FORTRESS MASTER LOCKSMITH,10/12/2018,94.1
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS RETAIL GROUP,28/11/2018,24.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,01/11/2018,109.73
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14/11/2018,100
D1200G-RESIDENT SERVICES (GF),Organised Activities,MY DONATE,01/10/2018,250
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,Amazon Prime,06/10/2018,7.99
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,31/12/2018,10.8
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.DISCOUNTDISPLAYS.C,01/12/2018,1586.97
D1200G-RESIDENT SERVICES (GF),Catering Equipment,AMZN MKTP UK,26/11/2018,8.82
D1200G-RESIDENT SERVICES (GF),Building-Timber,JEWSON 3302,30/10/2018,157.18
D1200G-RESIDENT SERVICES (GF),Accommodation,BRITISH A,19/12/2018,46.08
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS,20/12/2018,308.94
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,30/11/2018,-279.98
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,08/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,08/11/2018,50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,18/10/2018,80
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,01/10/2018,58.5
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25/10/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,04/12/2018,14.98
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,FORTRESS MASTER LOCKSMITH,22/11/2018,12.78
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09/12/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL AUTOSETTLEMENT,02/10/2018,40
D1200G-RESIDENT SERVICES (GF),Financial Services,LONDON BRGH OF LAMBETH,08/11/2018,20
D1200G-RESIDENT SERVICES (GF),Catering Equipment,AMZN MKTP UK,08/12/2018,39.99
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,19/12/2018,97.97
D1200G-RESIDENT SERVICES (GF),Cycles Purchase,HALFORDS 0716,26/11/2018,75
D1200G-RESIDENT SERVICES (GF),Financial Services,GRO HM PASSPORT OFFICE,28/11/2018,-9.25
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,06/12/2018,20
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,Amazon Prime,06/12/2018,7.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,25/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,17/12/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,12/12/2018,80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,12/10/2018,20
D1200G-RESIDENT SERVICES (GF),Education-Other,CARTRIDGEPEOPLE.COM,30/10/2018,260.7
D1200G-RESIDENT SERVICES (GF),Building-Others,AMZN MKTP UK,07/11/2018,24.3
D1200G-RESIDENT SERVICES (GF),Education-Other,WAYFAIR #2595871098,25/10/2018,241.96
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,TIMPSON LTD,09/10/2018,0
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WWW.IKEA.COM,11/10/2018,250
D1200G-RESIDENT SERVICES (GF),Utilities,EDF ENERGY-DOM,21/11/2018,2627.43
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16/10/2018,20
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,THE POST OFFICE,11/10/2018,2.01
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,31/10/2018,20
D1200G-RESIDENT SERVICES (GF),Financial Services,NATIONWIDE /W0278Z,29/12/2018,170
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS LTD,05/10/2018,0
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,21/12/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,27/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,01/12/2018,20
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,TK MAXX,03/12/2018,26.03
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORES-2143,03/12/2018,13.1
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14/11/2018,80
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMZN MKTP UK,07/11/2018,25.99
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURY'S,12/10/2018,41.2
D1200G-RESIDENT SERVICES (GF),Horticultural-Other,EVEREDGE,19/11/2018,156.9
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14/12/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,15/12/2018,40
D1200G-RESIDENT SERVICES (GF),Taxi Fares,WWW.ADDISONLEE.COM,14/12/2018,16.60
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,Amazon Prime,06/11/2018,7.99
D1200G-RESIDENT SERVICES (GF),Couriers,DHL,11/10/2018,87.78
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,05/10/2018,60
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07/10/2018,40
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,05/10/2018,4.65
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN Mktp UK,09/12/2018,26.98
D1200G-RESIDENT SERVICES (GF),Furniture-Office Furniture,WWW.DIRECT2U.CO.UK,30/10/2018,397.8
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,WWW.PLANNINGPORTAL.CO.,18/12/2018,618
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,Amazon.co.uk,05/12/2018,10.49
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,10/12/2018,5.91
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,24/11/2018,40
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,03/12/2018,-20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,27/12/2018,30
D1200G-RESIDENT SERVICES (GF),Taxi Fares,JULIET 9TH DEC ENDING,12/12/2018,80
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS RETAIL GROUP,21/11/2018,82.97
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,14/11/2018,8.09
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,01/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,24/10/2018,20
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,MARKS&SPENCER PLC SACA,05/10/2018,24.3
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,05/10/2018,40
D1200G-RESIDENT SERVICES (GF),Clothing-Children/Adults,IZ *Hustlebucks,11/10/2018,300
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,CANVAS EVENTS LTD,01/11/2018,108
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,01/12/2018,80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,LUL TICKET MACHINE,19/10/2018,170
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,AIRY FOOD AND WINE,01/10/2018,20.5
D1200G-RESIDENT SERVICES (GF),Education-Other,BRIXTON EASY SERVICE LTD,18/10/2018,7.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,ZIPCAR,15/11/2018,118.8
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,CURRYS ONLINE,05/12/2018,349.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,05/12/2018,60
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,29/11/2018,54.36
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,06/11/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TFL AUTOSETTLEMENT,10/10/2018,20
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,01/11/2018,20
D1200G-RESIDENT SERVICES (GF),Accommodation,PREMIER INN 44536865,24/10/2018,111
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CIVIC TW7 SE5CR7,05/11/2018,170
