R@W Logistics Ltd,"33,435.60"
Tumblewood Community,"33,428.40"
Southern Adolescent Care Services Ltd,"33,000.17"
Pellings LLP,"32,729.15"
Cartel Security Systems Plc,"32,700.99"
Deepdene Care Limited,"31,695.26"
Youth Justice Board For England And Wales,"31,100.70"
Emo Oil Ltd,"30,929.99"
Mr William Upton,"30,500.00"
Thornton Lodge Residential Home,"30,252.28"
"East Architecture, Landscape, Urban Design Ltd","30,000.00"
Solace Women's Aid,"29,741.44"
Shepheard Epstein Hunter Plc,"29,600.00"
Plan Personnel,"29,355.17"
Direct Care Ltd,"28,821.60"
LEYTON HOUSE COMMUNITY CARE LTD,"28,800.00"
A*Transport Ltd.,"28,731.00"
Clear Channel UK Ltd,"28,257.40"
Oval House,"28,000.00"
Norbury Hall Residential Care Home,"27,797.33"
Livability Nash College,"27,624.66"
Carewatch (Lambeth),"27,160.43"
National Autistic Society,"26,965.52"
MLM Consulting Engineers Ltd,"26,793.61"
Pinsent Masons Solicitors,"26,751.40"
Steeles (Law) LLP,"26,561.00"
Odyssey Care Solutions For Today,"26,508.60"
Foster Care Associates Ltd,"26,471.58"
JC Decaux UK Ltd,"26,300.00"
Tyco Integrated Systems Ltd,"26,060.00"
Ziadies Solicitors,"25,750.00"
Westminster Home Care Ltd,"25,519.53"
Hunter & Partners,"25,202.50"
Vosse Court Limited,"25,039.27"
Saffronland Homes,"24,996.61"
iCasework Ltd,"24,900.00"
Regard Partnership,"24,381.29"
Furnace Managed Services Ltd,"24,186.00"
Unsted Park Priory,"24,078.67"
West London Mission,"23,908.85"
Ekaya Housing Association Ltd,"23,738.40"
Hortech Ltd.,"23,702.67"
Ayerst Environmental Ltd,"23,220.76"
Lifeways Community Care Limited,"23,166.92"
Condover College Ltd,"23,156.40"
Ty Connections Ltd,"23,099.70"
One Housing Group,"22,891.28"
Mr J K S Patel,"22,751.04"
Devonshires Solicitors,"22,551.25"
Kings College London,"22,514.28"
Lambeth Law Centre,"22,421.34"
Hampton Project Ltd,"22,250.00"
Nacro,"22,246.60"
The Children's Family Trust,"22,207.98"
Macintyre Care,"21,769.71"
Gibsons Lodge,"21,765.53"
Cambian Care Services,"21,708.68"
Belshaw Curtin Sols,"21,522.50"
Time For Children Ltd,"21,500.00"
WiT Partnership Ltd,"21,500.00"
New Information Paradigms Ltd,"21,100.00"
Eaton Green Estate Agents Ltd,"20,615.00"
N Hosanee (Roselands),"20,534.53"
Tact,"20,384.09"
Charlie Chaplin Adventure Playground,"20,206.00"
Focused Healthcare Ltd,"20,059.97"
Consensa Care,"19,931.68"
Lifestyle Heating & Plumbing Services,"19,911.56"
By The Bridge,"19,835.63"
Link Fostering Agency,"19,737.41"
Broadgate Communications,"19,720.80"
Sanctuary Carr-Gomm,"19,514.88"
Norcrest (2000) Home Limited,"19,380.24"
London Mutual Credit Union,"19,252.33"
Traffic Survey Partners (TSP) UK Limited,"19,235.00"
Manon House,"19,171.43"
Thames Water Utilities Ltd,"19,087.60"
Abacus Marketing,"19,000.00"
Court Lodge,"18,805.92"
Ashfords,"18,763.00"
Gulala Karim,"18,629.67"
Adventure Playground Engineers Ltd,"18,528.85"
Md Homes,"18,517.86"
Leonard Cheshire Disability,"18,516.08"
Consensus Healthcare Ltd,"18,491.33"
S P Homes T/AS Mulberry House,"18,439.63"
Estate 141 Ltd,"18,300.00"
Plus One (South West) Ltd,"18,300.00"
Kingscare Fostering Agency Ltd,"18,285.53"
Coactiva Aspiren Ltd,"18,217.50"
National Society For Epilepsy,"18,146.76"
Rainbow Fostering Services Ltd,"18,087.12"
Independence Homes Ltd,"18,037.51"
Integrated Services Programme,"18,026.40"
Healthcare & Transport Services,"17,989.10"
Mace Ltd,"17,505.09"
Home-Start Lambeth,"17,384.00"
Parkview Nursing Home,"16,822.54"
Benecare Education & Residential Child Care,"16,800.00"
Johnson Austin Partnership LLP,"16,540.00"
Swift DataPro Software Ltd,"16,500.00"
Clareville Lodge,"16,368.22"
Partnership in Care Ltd,"16,154.10"
TBS Adaptations Ltd,"15,779.00"
N Notaro Home Ltd.,"15,706.99"
Mpower Ltd,"15,669.07"
Woodhouse Uk Plc,"15,580.00"
Mouchel Traffic Support Ltd,"15,497.12"
Blackford Education (Exmoor) Ltd t/a Libra,"15,495.00"
Medicrest Limited t/a Acorn Care Homes,"15,386.38"
ISS Eaton,"15,369.32"
Child Focus Fostering Agency,"15,293.70"
HC One of a Kind,"15,258.14"
Mr F Hosanee,"15,082.44"
Little Sisters Of The Poor,"15,026.81"
The Caldecott Foundation,"15,015.78"
Grandseal Ltd,"14,997.81"
Diamond Build Plc,"14,955.07"
St Nicholas Lodge,"14,945.00"
Metalworks (London) Ltd,"14,807.45"
Graham Moody Associates Ltd,"14,747.14"
Wimborne House Ltd,"14,727.14"
Dell Computer Corporation Ltd,"14,666.69"
Wheels for Wellbeing,"14,511.00"
Hyde Southbank Homes,"14,506.00"
Property Tectonics Ltd,"14,500.00"
Priory Secure Services Chadwick Lodge,"14,400.00"
Age UK Lambeth,"14,385.72"
Ealing Corporate Collection Services,"14,322.00"
Foundation66,"14,281.40"
Penrose Housing Association,"14,224.84"
Bryn Melyn Care Ltd,"14,196.43"
Adminland Ltd,"14,000.64"
Unified Care Ltd,"13,929.56"
Springfield Road Ltd,"13,928.40"
PW Judges & Son,"13,899.00"
Chrysalis Care,"13,735.54"
Criminal Records Bureau,"13,726.00"
Anglo Spanish Nursery,"13,590.08"
M & G Construction Ltd,"13,473.31"
Apex Lifts,"13,421.16"
Wainwright and Cummins Solicitors,"13,400.00"
Roupell Park Residents Mgt Coop Ltd,"13,352.59"
Synergy Fostering,"13,261.69"
Next Step Fostering,"13,206.55"
Lambeth School Sport Programme,"13,203.33"
Scope,"13,090.26"
P E Modile T/A Laglin House,"12,902.44"
Coin Co International Plc,"12,856.39"
Lambeth Contact A Family,"12,715.00"
Skylight Security and Cleaning Services Ltd,"12,693.60"
Beckenham Management Services Ltd,"12,600.00"
Centre Academy,"12,550.00"
Thames Christian College,"12,528.00"
CfBT Education Trust,"12,503.00"
Sternberg Reed Taylor & Gill Sols,"12,485.80"
Greenhill Jenner Partnership Ltd,"12,420.00"
Springboard Research Ltd,"12,396.84"
Chapel House Day Nursery,"12,387.64"
Willows Project,"12,370.29"
Invicta Preservation Ltd,"12,253.93"
St Martin Of Tours Housing Association,"12,237.08"
Mears Group Plc,"12,229.10"
Beecholme Adult Care,"12,220.72"
Hi Life Properties Ltd,"12,158.22"
The Boulters,"12,000.00"
Bolt & Heeks Ltd,"11,952.91"
Voyage,"11,896.74"
Consensus - Grove Care Partnership,"11,771.10"
A Z Law Solicitors,"11,645.83"
St Marys Lodge,"11,615.14"
Incasso Debt Recovery,"11,547.00"
Hestia Housing And Support,"11,500.32"
Viridian Housing,"11,465.26"
Emphasis Training Ltd.,"11,385.40"
Russell Trew Roofing Ltd,"11,362.32"
High View Care Services Ltd,"11,328.57"
Glen Care Group,"11,283.69"
The Technology Forge,"11,206.00"
Queen Elizabeth Foundation For The Disabled,"11,113.72"
Fairlie House,"11,101.53"
Knights Court,"11,086.88"
Amber Care (East Anglia) Ltd,"11,080.96"
Supreme Care Services Ltd,"11,001.79"
Blackfriars Advice Centre,"11,000.00"
Triangle Adventure Playground Association,"11,000.00"
Access Mobility Transport Ltd,"10,937.40"
Lakeside Nursing & Residential Home,"10,931.37"
Monkey Puzzle Day Nurseries Ltd,"10,874.92"
Making Space,"10,807.00"
St Mary's Care Ltd,"10,799.58"
Wessex Regional Care Ltd.,"10,775.65"
Crystal Cleaning Supplies,"10,724.72"
Royal Mail Group Plc,"10,692.40"
Browne Jacobson Solicitors,"10,640.09"
388 STREATHAM HUB LTD,"10,546.46"
S Stavrou,"10,500.00"
Seytos Residential,"10,489.62"
Keyring Living Support Network,"10,471.72"
Atkins Ltd,"10,452.50"
Norman Bromley Partnership LLP,"10,451.00"
RR Donnelley BSL Ltd,"10,349.93"
Independent Community Care Management,"10,348.00"
Hillcrest Care Ltd,"10,321.33"
F & C Consulting Services,"10,192.00"
P E Wilson & Co,"10,046.02"
Kings Fund,"10,000.00"
Opinion Research Services,"10,000.00"
The Frederick Hugh Trust,"10,000.00"
West Coast Trains Ltd,"9,956.00"
Childrens World Nursery,"9,931.30"
Brigstock House,"9,750.00"
R W Rechere and Associates Ltd,"9,712.50"
SP Fleet Limited,"9,641.03"
The Chestnuts Limited,"9,511.36"
Salvation Army,"9,485.18"
Cavendish Lodge Nursery,"9,342.14"
Living Accomodation Ltd,"9,289.00"
May Gurney Limited,"9,182.46"
Vane Hill Care Homes,"9,126.90"
Kairos Community Trust,"9,079.28"
Supported Living Services (Kent) Ltd,"9,048.81"
Blenheim Gardens Tmo,"9,028.32"
Alzheimers Society,"9,001.00"
Fast Corporate Services Ltd,"8,995.00"
Priory Education Services,"8,911.00"
ASRA Greater London Housing Association Ltd,"8,878.45"
Kirkdale Care Centre,"8,817.37"
Brain Injury Rehabilitation Trust,"8,697.28"
Leonard Cheshire Chipstead Lake,"8,602.70"
Ubs Asset Management Ltd,"8,578.55"
Creative Sparkworks,"8,565.00"
United Response,"8,560.13"
SV LAW,"8,500.00"
UK Room (London) Ltd,"8,460.00"
Choice Support,"8,451.72"
Serco Ltd,"8,445.86"
Catsfield Services Ltd,"8,400.00"
Glancestyle Care Homes Ltd,"8,388.29"
Children of All Nations,"8,357.74"
Mears,"8,279.30"
Pathfield Nursery Ltd,"8,144.96"
Independent Lifestyles LLP,"8,115.98"
Hazeldene Ltd,"8,108.24"
Energy Auditing Agency Limited,"8,062.53"
Pinsent Masons LLP,"8,005.50"
Anthony Ogunfeibo & Co,"8,000.00"
JC Rathbone Associates Limited,"8,000.00"
Albany Lodge Nursing Home,"7,973.62"
CLASSROOM,"7,966.00"
Red Alert Ltd,"7,951.21"
Building Research Establishment Ltd,"7,950.00"
Christ the King Residential Care Homes Ltd,"7,920.54"
Norwood Ravenswood Services Ltd,"7,865.81"
Ellis Williams Architects,"7,845.00"
Mr Rotimi Balogun,"7,825.00"
Ridge & Partners,"7,774.44"
Melray Ltd,"7,773.42"
The Priory Grange St Neots,"7,718.86"
Community Housing & Therapy,"7,701.25"
Mode Access Mobility,"7,700.08"
LVS Hassocks,"7,636.67"
Olive Tree Day Nursery,"7,599.58"
Moments Fostering Ltd,"7,593.00"
Castlebar Health Care Ltd,"7,579.25"
Judge & Priestley Solicitors,"7,572.33"
IT Lab,"7,431.00"
Document Technology Ltd,"7,426.65"
Cascade Care,"7,299.92"
Appleyards DWB,"7,264.14"
JP Consultancy and Interim Services Ltd,"7,200.00"
CIPFA Business Limited,"7,140.00"
Monterpoint Technologies,"7,116.26"
Southwark Newspaper Ltd,"7,040.00"
Fostering Outcomes,"6,997.32"
Vangent Limited,"6,982.31"
Mount Carmel,"6,966.98"
Royal Mencap Society,"6,922.72"
Handymans Corner (Brixton) Ltd,"6,916.36"
GA Harpers,"6,690.88"
Priory Rehabilitation Services Ltd Grange Potters Bar,"6,690.25"
Rosedene Nursing Home,"6,682.81"
Brighter Futures Foster Care,"6,642.86"
Broome Park Nursing Home,"6,642.86"
Orchard End Group,"6,577.85"
Orange Personal Communications Services Ltd,"6,565.00"
KO Data Systems,"6,500.00"
Life Style Care Plc,"6,374.50"
G M B,"6,303.69"
Wrixon Care Services,"6,229.00"
Aspect Construction,"6,220.50"
Ms Modupe Ilupeju,"6,200.00"
Translinc Ltd,"6,180.38"
Richardson Partnership Care,"6,123.34"
L K Recruitment Ltd,"6,117.86"
Miss Barbara Frempong,"6,101.13"
Dove House Nursery School,"6,059.06"
Wansdyke Security Limited,"6,038.47"
Credo Care Ltd,"5,992.00"
Climate Energy Ltd,"5,978.91"
Care Support Services Ltd,"5,978.57"
See Ability,"5,972.23"
Gresham Care,"5,970.30"
RSP Rail Travel Account,"5,918.40"
Joycare Home Services Ltd,"5,904.06"
Mondale Estates Ltd,"5,864.72"
PricewaterhouseCoopers,"5,826.86"
Parkcare Homes Ltd (No.2) - KENT,"5,821.66"
Aidapt Bathrooms Ltd,"5,797.00"
David Lewis Centre,"5,780.68"
BUPA Care Services,"5,775.98"
Rainbow Smiles,"5,774.80"
Steel & Shamash Solicitors,"5,750.00"
Tracescent Ltd,"5,744.21"
Truecare Group Ltd,"5,720.13"
Database Developments Ltd,"5,666.00"
Alice Lodge,"5,664.29"
Outlook Fostering Services Ltd,"5,645.34"
Lambeth Academy,"5,640.00"
Glenn Miller Builders Ltd,"5,636.80"
Addington House Ltd,"5,629.93"
Hope Worldwide,"5,625.80"
Ark On The Park,"5,575.30"
In Touch Support Ltd,"5,550.00"
Schools Advisory Service,"5,542.74"
Future Health & Social Care Association C.I.C,"5,525.76"
George Potter Care Home Limited,"5,504.10"
Adoption Uk,"5,496.75"
AmicusHorizon Ltd,"5,493.84"
Tinkers Hatch,"5,492.37"
The Kindergartens Ltd,"5,474.82"
Aitch Care Homes Ltd,"5,469.04"
Loomis UK Ltd,"5,464.49"
3M United Kingdom Plc,"5,396.65"
Mrs. C.C. von Eisenhart-Goodwin,"5,380.00"
Beacon Care Ltd,"5,368.20"
Vietnamese Mental Health Services,"5,341.48"
Holland Rise And Whitebeam Close Tmo,"5,330.00"
Euro contracts (London) Ltd,"5,298.25"
Home Farm Trust Ltd,"5,295.84"
Be My Family Fostering Agency Ltd,"5,292.01"
Brixton Shed,"5,250.00"
Whitworth Lodge,"5,163.36"
Jiva HealthCare Ltd,"5,118.60"
Atlantic Lodge (Housing) Ltd,"5,097.00"
Record RSS,"5,049.00"
Jamma Umoja (Residential Services) Ltd,"5,042.00"
Watts Group PLC,"5,031.59"
Automotive Leasing Limited,"5,019.40"
Hillside One Oclock Club,"5,000.00"
Lord RG Green,"5,000.00"
H W Wood Limited,"4,932.49"
W C Evans & Sons Ltd,"4,919.00"
Southwark African Family Support Services ( SAFSS ),"4,914.00"
Lambeth Tigers Football Club,"4,895.10"
Lambeth Youth Sports and Arts Development Association (LYSADA),"4,890.00"
Baby Room,"4,788.34"
London Grid For Learning,"4,752.00"
Janes House-C Bisessar,"4,733.43"
Larkfield Hall Ltd,"4,718.35"
St Davids Care In The Community,"4,682.86"
Milbury Care Services Ltd,"4,676.79"
Community Action Zone Trust,"4,649.00"
Bright Futures Day Nursery,"4,627.52"
Meadowside Building Development Ltd,"4,618.78"
Fieldside Care Home,"4,613.16"
Pringle Richards Sharatt Ltd,"4,595.90"
EnviroVent Ltd,"4,579.00"
St Elizabeth's Centre,"4,569.49"
Unicorn House,"4,564.25"
Asphaltic Limited,"4,533.36"
Amanda Bellsham-Revell,"4,500.00"
LKA Educational Consultancy,"4,500.00"
Homeleigh,"4,488.61"
Royal Masonic Benevolent Institution,"4,468.67"
White Rose Care,"4,426.40"
Network Housing Group,"4,396.00"
St Mary's Nursing Home,"4,392.29"
Sandilands Lodge,"4,357.14"
Hereson House Ltd,"4,325.16"
Keys 16 Plus ILS Ltd,"4,317.90"
The Firs Residential Home Ltd,"4,313.31"
Citibank NA,"4,311.55"
A4e Ltd,"4,300.00"
Alexander Family Nursing Home,"4,297.20"
Avens Ltd,"4,278.64"
Jewish Community Housing Association Ltd,"4,265.00"
Cobbetts LLP,"4,264.25"
Cameron Lodge Residential Care,"4,224.64"
Allstar Business Solutions Ltd,"4,216.19"
Hilldales Residential Care Homes,"4,207.15"
Leigham Lodge Limited,"4,147.89"
Beacon House Nursing Home,"4,119.28"
Acorn Village,"4,073.98"
Miss Noemi Byrd,"4,000.00"
Willow Residential Letting,"4,000.00"
Kindly Properties,"3,965.00"
Oakfield Easton Maudit Ltd,"3,963.97"
City Suburban Tree Surgeons,"3,960.00"
Ability Housing Association,"3,949.76"
RNID T/A Action On Hearing Loss,"3,942.84"
The Dulwich Estate,"3,937.50"
Freeways Trust Ltd,"3,926.16"
Kenward Trust,"3,906.20"
Scotts Project Trust,"3,880.16"
Priory The Vines,"3,832.66"
Kasper Ltd,"3,826.95"
Graham House Residential Care Home,"3,826.45"
Expert Witness,"3,793.87"
Tia Ana's Nursery Ltd,"3,792.30"
Veronique Kaboha,"3,782.72"
Independent Lifestyle Options DCA Ltd,"3,764.28"
Datatank Ltd,"3,748.50"
Symbol Family Support Services,"3,712.00"
Share Community Ltd,"3,699.20"
QK & Associates Limited,"3,688.25"
Terrance House,"3,655.73"
London Letterbox Marketing,"3,611.63"
Kwango Ltd,"3,585.00"
Dunheved Lodge,"3,564.08"
Action For Children,"3,560.57"
Shaftesbury Young People,"3,560.00"
NCER CIC,"3,534.30"
Code 7 Ltd,"3,500.00"
EMM LANE AND WESTBANK CARE HOME,"3,447.43"
Barchester Healthcare Homes Ltd,"3,433.77"
Care2Share Residential Family Centre,"3,393.75"
Cyclescheme Ltd,"3,377.90"
Cricklade House,"3,312.62"
Tribal Education Limited,"3,308.00"
Action For Children Services Ltd.,"3,278.57"
The Clarkson Alliance,"3,267.25"
DACS Care & Repair,"3,260.05"
Scott House,"3,257.48"
A.N.D Projects LLP,"3,214.00"
Orchids Fostering for Children LLP,"3,199.84"
Care Tech Foster Care Ltd,"3,199.16"
Cherrycroft Care Home Limited,"3,198.27"
Mission Care,"3,196.98"
Lancedrum Ltd,"3,184.11"
Soderholm & Associates,"3,159.50"
Judith Wilson Consulting,"3,150.00"
Milton Court Care Centre,"3,131.00"
Sunbeam Fostering Agency Ltd,"3,125.59"
The Fostering Foundation Ltd,"3,100.00"
Sita UK Ltd,"3,051.46"
Miss Kuljit Bhogal,"3,050.00"
James Blewett Training and Consultancy Ltd,"3,000.00"
Myatts Field Park Project Group,"3,000.00"
Watmores Solicitors,"3,000.00"
Saville Consulting UK Ltd,"2,967.43"
Farnrise Construction Ltd,"2,966.11"
Ashmill Residential Care Home Ltd,"2,963.78"
Cycle Training UK Ltd,"2,955.00"
Richard Rogers Conservation Ltd,"2,954.00"
Vertal Ltd,"2,953.00"
RCP Landscapes Ltd,"2,938.22"
Meadbank Nursing Centre,"2,929.72"
In Toto Theatre,"2,917.00"
TTSP,"2,915.00"
Claydon Heating Limited,"2,896.00"
LCRN,"2,891.00"
Lloyd Park Nursing Home,"2,887.78"
Serenita Care Home,"2,878.57"
Mr Jon Holbrook,"2,830.00"
Blake House,"2,824.00"
G Edwards & Associates Ltd,"2,820.00"
Southern Electric Plc,"2,815.14"
Mercer Ltd,"2,812.50"
Royal Association for Deaf People,"2,805.00"
Mr Armando Shehu,"2,780.00"
Care of Three Ltd,"2,773.80"
Miss Judith Pepper,"2,762.50"
Ms Pauline Gordon,"2,750.00"
Turners Cleaning & Support Services Ltd,"2,749.14"
Wardell Associates,"2,700.00"
London South Bank University,"2,690.00"
Satisnet Ltd,"2,662.00"
Ingleside Residential Home,"2,660.62"
Cetra Housing Co-Operative Ltd,"2,608.12"
The John Townsend Trust,"2,583.00"
Prospect Housing & Support Services,"2,559.00"
Radcliffe House,"2,558.17"
Anchor Trust,"2,554.44"
Croydon College,"2,550.00"
Buttress Ltd,"2,532.00"
T. V. Edwards LLP,"2,526.60"
HLMAD Ltd,"2,500.00"
New Way Educational Consultants Ltd,"2,500.00"
Premier Care Ltd,"2,482.40"
Charles Donkoh,"2,480.00"
The Hornchurch Nursing Centre,"2,480.00"
Sitexorbis Ltd,"2,470.00"
West London Security Ltd,"2,470.00"
Employee Ownership Association,"2,450.00"
The Manor Nursing and Residential Care,"2,420.39"
ANA Treatment Centres Ltd,"2,400.00"
Jonny Allams,"2,400.00"
Ms Desnet Silassie,"2,400.00"
Pat Petch,"2,400.00"
Cottisbraine House,"2,377.68"
Liberty Services Limited,"2,352.00"
Mornington Hall Nursing Home,"2,343.58"
Kendall Cars,"2,335.00"
Equinox Ltd,"2,333.64"
Volunteer Reading Help,"2,333.00"
Extrafriend Ltd,"2,286.47"
Care and Residential Homes Ltd,"2,281.15"
Acre Lifts Ltd,"2,278.13"
Thebigword,"2,271.92"
The Swallows,"2,258.80"
Nightingale House,"2,254.15"
Enmore Lodge Ltd,"2,210.92"
Carewatch (Lewisham),"2,207.56"
Democracy Technology Ltd,"2,200.00"
Kids Company,"2,200.00"
Abbeyfield Stangrove Lodge,"2,199.40"
Landscape Supply Co,"2,188.84"
Office Depot UK Ltd,"2,157.59"
Wallington Removals,"2,150.00"
Roseacre Care Ltd,"2,142.32"
Crystal Rest Home,"2,123.94"
Mcmillan Williams Solicitors,"2,112.30"
Sweet & Maxwell Ltd,"2,095.00"
Lambeth Accord,"2,094.35"
Tamaris South East Ltd,"2,075.85"
Grove House Residential Care Home,"2,057.52"
Mr Dana Rasheed,"2,050.00"
Angles Guest House,"2,020.00"
Leys Park Care Centre,"2,019.87"
National Westminster Bank Plc (Corporate Appointee-Res),"2,016.41"
Hideaway,"2,000.00"
Turner & Townsend Cost Management Ltd,"2,000.00"
Reed Business Information,"1,985.00"
Excelcare Ltd,"1,984.14"
Ash-Shahada Housing Association Ltd,"1,983.54"
Greenbushes Nursing Home,"1,957.25"
Open Reality Ltd,"1,956.00"
The London Care Project,"1,955.62"
New Century Care,"1,953.00"
Wynne Bier Consultancy Ltd,"1,945.00"
Linbrook Services Ltd,"1,931.25"
James Leckey Design Ltd,"1,925.00"
Transport For London,"1,920.00"
Community Trust Housing,"1,919.20"
Barchester Healthcare Ltd,"1,910.05"
Mark Insulations Ltd,"1,908.39"
Crofton Design,"1,882.50"
Complete Building Solutions,"1,870.33"
Upper Halliford Nursing Home,"1,833.43"
Broadlands Nursing Home,"1,829.63"
Prism UK Medical Ltd,"1,813.65"
