Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
01/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Barrettine Group,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","7,377.33",Building Construction Materials.Paint & Finishing.NA
01/04/2015,CAPITAL CC,Euro Contracts (London) Ltd,GRANTS AND CONTRIBUTIONS,"7,091.00",Financial Services.Grants.NA
01/04/2015,FINANCE,Corona Energy,GAS,"6,884.69",Utilities.Gas.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"6,519.07",Utilities.Electricity.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"6,508.94",Utilities.Electricity.NA
01/04/2015,CHILDREN'S SERVICES,Netpex Ltd_d,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,500.20",Social Community Care Supplies & Service.Children.Fostering
01/04/2015,CHILDREN'S SERVICES,Krossroads,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"6,448.00",Social Community Care Supplies & Service.Adult.Homeless Support
01/04/2015,ADULT SOCIAL CARE,CMG Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,395.74",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,FINANCE,Corona Energy,GAS,"6,349.23",Utilities.Gas.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"6,121.84",Utilities.Electricity.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"5,930.65",Utilities.Electricity.NA
01/04/2015,FINANCE,Corona Energy,GAS,"5,913.91",Utilities.Gas.NA
01/04/2015,ADULT SOCIAL CARE,Manon House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,757.14",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Manon House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,757.14",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,High View Care Services Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,757.14",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,484.79",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,484.79",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,FINANCE,Corona Energy,GAS,"5,435.92",Utilities.Gas.NA
01/04/2015,ADULT SOCIAL CARE,Md Homes,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"5,425.00",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"5,175.54",Utilities.Electricity.NA
01/04/2015,ADULT SOCIAL CARE,229 Mitcham Lane Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,092.86",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,229 Mitcham Lane Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,092.86",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,229 Mitcham Lane Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,092.86",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,229 Mitcham Lane Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,092.86",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Leonard Cheshire Disability,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,082.98",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,CAPITAL CC,Saltash Enterprises Ltd,GRANTS AND CONTRIBUTIONS,"5,022.50",Building Construction Materials.Bathrooms.NA
01/04/2015,FINANCE,Corona Energy,GAS,"4,968.65",Utilities.Gas.NA
01/04/2015,ADULT SOCIAL CARE,Surrey Mental Health Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,960.00",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Christ the King Residential Care Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,871.43",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
01/04/2015,ADULT SOCIAL CARE,Deepdene Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,867.44",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,229 Mitcham Lane Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,782.86",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,CAPITAL CC,Saltash Enterprises Ltd,GRANTS AND CONTRIBUTIONS,"4,745.00",Building Construction Materials.Bathrooms.NA
01/04/2015,CAPITAL CC,Saltash Enterprises Ltd,GRANTS AND CONTRIBUTIONS,"4,642.34",Building Construction Materials.Bathrooms.NA
01/04/2015,FINANCE,Lambert Smith Hampton Group Ltd,CYCLICAL/PLANNED MAINTENANCE - BUILDING,"4,615.01",Consultancy.Technical & Feasibility.NA
01/04/2015,CAPITAL CC,Saltash Enterprises Ltd,GRANTS AND CONTRIBUTIONS,"4,603.25",Building Construction Materials.Bathrooms.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"4,583.38",Utilities.Electricity.NA
01/04/2015,FINANCE,Corona Energy,GAS,"4,561.95",Utilities.Gas.NA
01/04/2015,FINANCE,Corona Energy,GAS,"4,443.88",Utilities.Gas.NA
01/04/2015,ADULT SOCIAL CARE,High View Care Services Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,428.57",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Rosenmanor Residential Care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,273.57",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,FINANCE,Corona Energy,GAS,"4,248.30",Utilities.Gas.NA
01/04/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,207.14",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,207.14",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,FINANCE,Corona Energy,GAS,"4,161.05",Utilities.Gas.NA
01/04/2015,CAPITAL CC,Saltash Enterprises Ltd,GRANTS AND CONTRIBUTIONS,"4,101.50",Building Construction Materials.Bathrooms.NA
01/04/2015,FINANCE,Corona Energy,GAS,"4,079.40",Utilities.Gas.NA
01/04/2015,FINANCE,Corona Energy,GAS,"4,030.23",Utilities.Gas.NA
01/04/2015,ADULT SOCIAL CARE,Care Unlimited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,018.13",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"4,015.90",Utilities.Electricity.NA
01/04/2015,ADULT SOCIAL CARE,Md Homes,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,985.71",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,ADULT SOCIAL CARE,High View Care Services Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,985.71",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,High View Care Services Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,985.71",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,FINANCE,Corona Energy,GAS,"3,957.12",Utilities.Gas.NA
01/04/2015,FINANCE,Corona Energy,GAS,"3,945.29",Utilities.Gas.NA
01/04/2015,ADULT SOCIAL CARE,Care Unlimited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,882.53",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,ADULT SOCIAL CARE,South London & Maudsley (nhs) Trust,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,844.40",Social Community Care Supplies & Service.Adult.Mental Health Services
01/04/2015,FINANCE,Corona Energy,GAS,"3,818.45",Utilities.Gas.NA
01/04/2015,CHILDREN'S SERVICES,Netpex Ltd_d,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,800.16",Social Community Care Supplies & Service.Children.Fostering
01/04/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,ADULT SOCIAL CARE,Deepdene Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,P E Modile t/a Laglin House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,P E Modile t/a Laglin House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,P E Modile t/a Laglin House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,P E Modile t/a Laglin House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,764.29",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"3,698.99",Utilities.Electricity.NA
01/04/2015,ADULT SOCIAL CARE,Rosenmanor Residential Care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,631.43",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,FINANCE,Corona Energy,GAS,"3,593.57",Utilities.Gas.NA
01/04/2015,FINANCE,Corona Energy,GAS,"3,583.00",Utilities.Gas.NA
01/04/2015,FINANCE,British Gas Business,ELECTRICITY,"3,576.22",Utilities.Electricity.NA
01/04/2015,ADULT SOCIAL CARE,Surrey Mental Health Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,542.86",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,490.16",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Lifeways Community Care Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,461.61",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
01/04/2015,CHILDREN'S SERVICES,Synergy Fostering Ltd,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,424.20",Social Community Care Supplies & Service.Children.Fostering
01/04/2015,CHILDREN'S SERVICES,Unique Personnel (Uk) Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,396.87",Social Community Care Supplies & Service.Disabled Children.NA
01/04/2015,ADULT SOCIAL CARE,Rosedene Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,396.18",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Veolia ES (UK) Ltd,REFUSE COLLECTION,"3,392.12",Environmental Services.Waste Management.Waste Collection
01/04/2015,FINANCE,Corona Energy,GAS,"3,372.72",Utilities.Gas.NA
01/04/2015,CHILDREN'S SERVICES,Charlie Chaplin Adventure Playground,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,359.52",Social Community Care Supplies & Service.Disabled Children.Play Services
01/04/2015,ADULT SOCIAL CARE,One Step At a Time,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,339.14",Social Community Care Supplies & Service.Adult.Sheltered Accommodation
01/04/2015,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,321.43",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,321.43",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,CAPITAL CC,DACS Care & Repair,GRANTS AND CONTRIBUTIONS,"3,268.00",Financial Services.Grants.NA
01/04/2015,ADULT SOCIAL CARE,Laurel Residential Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,257.48",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,FINANCE,Corona Energy,GAS,"3,247.73",Utilities.Gas.NA
01/04/2015,FINANCE,Corona Energy,GAS,"3,223.04",Utilities.Gas.NA
01/04/2015,ADULT SOCIAL CARE,Crownwise Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,171.30",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,West London Mission,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,118.38",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,West London Mission,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,118.33",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,100.00",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,100.00",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Rosenmanor Residential Care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,100.00",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Allied Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,081.13",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Deepdene Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,073.30",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,FINANCE,Corona Energy,GAS,"3,072.69",Utilities.Gas.NA
01/04/2015,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,055.71",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Care Unlimited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,030.69",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,ADULT SOCIAL CARE,Lakeside Nursing & Residential Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,030.69",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,BUSINESS & CUSTOMER SERVICES,Dun & Bradstreet Ltd,LEGAL FEES,"3,000.00",Legal Services.General Support.NA
01/04/2015,FINANCE,Corona Energy,GAS,"2,992.78",Utilities.Gas.NA
01/04/2015,FINANCE,Corona Energy,GAS,"2,982.27",Utilities.Gas.NA
01/04/2015,FINANCE,Volkswagen Group Leasing,VEHICLE LEASES,"2,976.30",Vehicle Management.Leasing.NA
01/04/2015,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Newham House Supporting People Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,937.91",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Rosenmanor Residential Care Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,921.75",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,CHILDREN'S SERVICES,Netpex Ltd_d,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,920.12",Social Community Care Supplies & Service.Children.Fostering
01/04/2015,ADULT SOCIAL CARE,Southside Partnership,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,894.16",Social Community Care Supplies & Service.Adult.Mental Health Services
01/04/2015,CHILDREN'S SERVICES,Compass Fostering London & Eastern Ltd,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,892.90",Social Community Care Supplies & Service.Children.Fostering
01/04/2015,FINANCE,Corona Energy,GAS,"2,892.29",Utilities.Gas.NA
01/04/2015,ADULT SOCIAL CARE,HC-One Ltd,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,885.61",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
01/04/2015,ADULT SOCIAL CARE,Crownwise Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,883.00",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,ADULT SOCIAL CARE,Cognithan Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57",Social Community Care Supplies & Service.Adult.Nursing Homes
01/04/2015,ADULT SOCIAL CARE,Crownwise Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Crownwise Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Alice Lodge,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Astra Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,873.61",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,FINANCE,Corona Energy,GAS,"2,869.34",Utilities.Gas.NA
01/04/2015,FINANCE,Corona Energy,GAS,"2,821.84",Utilities.Gas.NA
01/04/2015,ADULT SOCIAL CARE,Assisi Community Care,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,790.00",Social Community Care Supplies & Service.Adult.Residential Homes for Older People
01/04/2015,ADULT SOCIAL CARE,Deepdene Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,745.71",Social Community Care Supplies & Service.Adult.Residential Care
01/04/2015,ADULT SOCIAL CARE,Thornton Lodge Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,701.43",Social Community Care Supplies & Service.Adult.Domiciliary Care
01/04/2015,ADULT SOCIAL CARE,London Cyrenians Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,701.43",Social Community Care Supplies & Service.Adult.Mental Health Services
01/04/2015,ADULT SOCIAL CARE,London Cyrenians Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,701.43",Social Community Care Supplies & Service.Adult.Mental Health Services
