Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,03-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,GREYHOUND CARS LTD,03-Jul-2018,37.30,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,03-Jul-2018,247.92,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,03-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,ARGOS RETAIL GROUP,03-Jul-2018,49.96,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software-Customised,WP-HANDS FREE COMP,03-Jul-2018,138.00,,,,,,,
D1300G-CORPORATE RESOURCES,Clothing-Children/Adults,GRADUATION SERVICE,03-Jul-2018,279.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,03-Jul-2018,186.93,,,,,,,
D1300G-CORPORATE RESOURCES,Facilities-Advertising,EXPRESS NEWS,03-Jul-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,AWS #139903033,03-Jul-2018,137.21,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,03-Jul-2018,8.78,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,03-Jul-2018,3.10,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,ARGOS LTD,03-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,03-Jul-2018,25.20,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,ONE4ALL GIFT CARD,03-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,ARGOS LTD,03-Jul-2018,9.98,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,CASH ADVANCE FEE,04-Jul-2018,11.80,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,CO-OP GROUP FOOD,04-Jul-2018,10.63,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,04-Jul-2018,203.94,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Taxi Fares,WWW.ADDISONLEE.COM,04-Jul-2018,142.80,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Market Research,WLY,04-Jul-2018,15.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,04-Jul-2018,59.94,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,04-Jul-2018,8.99,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Arts & Leisure Services,ATTRACTION AND EVENT TICK,04-Jul-2018,36.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,04-Jul-2018,180.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services-Grants,CORAM ACADEMY LTD,04-Jul-2018,74.75,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,GOV.UK,04-Jul-2018,101.92,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,04-Jul-2018,39.55,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,SAINSBURYS S/MKTS,04-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,04-Jul-2018,-20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,GRO HM PASSPORT OFFICE,04-Jul-2018,9.25,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,ARGOS,04-Jul-2018,-8.99,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Jul-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,04-Jul-2018,49.10,,,,,,,
D1300G-CORPORATE RESOURCES,Legal Services-Other,HMCOURTS-SERVICE.G,04-Jul-2018,7536.00,,,,,,,
D1300G-CORPORATE RESOURCES,Consultancy-Business,BIRTHSDEATHSMARRIAGES.IE,04-Jul-2018,44.51,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,04-Jul-2018,93.94,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Education-Other,WWW.IANTAIT.BIZ,04-Jul-2018,105.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,04-Jul-2018,85.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WWW.MINICABS.CO.UK,04-Jul-2018,35.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,WWW.CITIZENCARD.COM,04-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software-Customised,PANTHEON SYSTEMS INC,04-Jul-2018,19.54,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,FAMILY COURT TO SW17,04-Jul-2018,50.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,04-Jul-2018,33.35,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,04-Jul-2018,11.99,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Jul-2018,80.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,JAMAICA SPICE BAKERY L,04-Jul-2018,14.40,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,ICELAND,04-Jul-2018,9.08,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,MARKS&SPENCER PLC SACA,04-Jul-2018,28.75,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Other,AMAZON SVCS EU-UK AMAZON.,04-Jul-2018,2.49,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORE 2764,05-Jul-2018,139.52,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Organised Activities,CLEAR PRINTS DIGITAL,05-Jul-2018,1995.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,05-Jul-2018,150.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Taxi Fares,WWW.ADDISONLEE.COM,05-Jul-2018,12.70,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Services,PAYPAL,05-Jul-2018,50.36,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,SDS (LONDON) LTD,05-Jul-2018,34.57,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WWW.IKEA.COM,05-Jul-2018,55.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-General,LEYLAND SDM CLAPHAM HIGH,05-Jul-2018,19.20,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Horticultural-Other,PITCHCARE ONLINE,05-Jul-2018,190.20,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.JOHNLEWIS.COM,05-Jul-2018,13.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WWW.MINICABS.CO.UK,05-Jul-2018,-35.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,05-Jul-2018,91.30,,,,,,,
D1300G-CORPORATE RESOURCES,Building-Floors,FLOOR FASHION LTD,05-Jul-2018,432.00,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software,WWW.WEVIDEO.COM/CHARGE,05-Jul-2018,12.48,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,05-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW2 TO CR3,05-Jul-2018,55.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,05-Jul-2018,58.94,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,ABEX65A8C LONDON NET C,05-Jul-2018,23.90,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,CATAX LTD,05-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Jul-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,05-Jul-2018,501.92,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,DVLA DRIVER ONLINE,05-Jul-2018,34.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LAND REGISTRY,05-Jul-2018,3.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,E11 TO E4,05-Jul-2018,53.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Jul-2018,80.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services-Grants,PAYPAL,05-Jul-2018,140.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services-Grants,WWW.CORAM.ORG.UK,05-Jul-2018,1218.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,THE POST OFFICE,05-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Jul-2018,80.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Financial Services,LONDON BRGH OF LAMBETH,05-Jul-2018,30.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,05-Jul-2018,10.21,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,06-Jul-2018,137.19,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Other,HIGHSPEEDTRAINING.CO.U,06-Jul-2018,120.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Clothing-Children/Adults,WWW.MINNA.CO.UK,06-Jul-2018,100.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Accommodation,LBS WORLDWIDE LTD,06-Jul-2018,168.84,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,PAYPAL,06-Jul-2018,-142.68,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Utilities,CASTLE WATER,06-Jul-2018,60.87,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,06-Jul-2018,169.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Building-Floors,CARPETRIGHT,06-Jul-2018,535.64,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES 5999,06-Jul-2018,72.40,,,,,,,
D1300G-CORPORATE RESOURCES,IT Software,ABBEY CARS SE,06-Jul-2018,35.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Furniture-Domestic Furniture,WWW.IKEA.COM,06-Jul-2018,125.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,WWW.ARGOS.CO.UK,06-Jul-2018,53.94,,,,,,,
D1300G-CORPORATE RESOURCES,Mail Services-Postage,POST OFFICE SELF SERVI,06-Jul-2018,31.51,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORE 2143,06-Jul-2018,88.80,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,CANFORD AUDIO PLC,06-Jul-2018,75.60,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,WWW.MINICABS.CO.UK,06-Jul-2018,118.13,,,,,,,
D1300G-CORPORATE RESOURCES,Horticultural-Other,WWW.PRESTIGEFLOWERS.CO.U,06-Jul-2018,26.29,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TFL ROAD CHARGE,06-Jul-2018,11.50,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,TESCO STORE 2143,06-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,MARKS&SPENCER PLC SACA,06-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,06-Jul-2018,10.81,,,,,,,
D1400G-CHILDREN'S SERVICES,Facilities-Printing,Amazon UK Retail,06-Jul-2018,11.98,,,,,,,
D1800G-NEIGHBOURHOODS & GROWTH (HRA),Education-Library Books,Amazon UK Marketplace,06-Jul-2018,67.47,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Taxi Fares,WWW.ADDISONLEE.COM,07-Jul-2018,93.25,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Jul-2018,60.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Jul-2018,120.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Jul-2018,60.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Jul-2018,40.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,07-Jul-2018,123.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Books/Publications/Resources,WHICH,08-Jul-2018,10.75,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Jul-2018,20.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,TFL AUTOSETTLEMENT,08-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Retail,08-Jul-2018,14.99,,,,,,,
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Jul-2018,20.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,SAINSBURY'S,09-Jul-2018,33.11,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,09-Jul-2018,57.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Arts & Leisure Services,SPEEDGATE ENTERPRISES,09-Jul-2018,656.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,WWW.AUTOTAG.CO.UK,09-Jul-2018,37.74,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Market Research,WLY,09-Jul-2018,15.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Stationery,WWW.BUY-STATIONERY.CO.,09-Jul-2018,28.39,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,LUL TICKET MACHINE,09-Jul-2018,110.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Cycles Purchase,HALFORDS 0716,09-Jul-2018,199.50,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW8 SW4 TO SE11,09-Jul-2018,32.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,09-Jul-2018,90.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,CIVIC CENTER TO SE1,09-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW2 TO CR3,09-Jul-2018,55.00,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LBL NOT PRESENT,09-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LUL TICKET MACHINE,09-Jul-2018,100.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,09-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SE1 TO CIVIC CENTER,09-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,MOTHERCARE DIRECT-E-CO,09-Jul-2018,174.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,TRAVEL CAR SERVICES,09-Jul-2018,39.80,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,LONDON & SOUTH EAS,09-Jul-2018,28.50,,,,,,,
D1300G-CORPORATE RESOURCES,Financial Services,LAND REGISTRY,09-Jul-2018,6.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,MARKS&SPENCER PLC SACA,09-Jul-2018,29.90,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,09-Jul-2018,40.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,TESCO STORES-2143,09-Jul-2018,2.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,ASDA SUPERSTORE,09-Jul-2018,20.53,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,09-Jul-2018,75.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,BRUNO LAST 3 DAYS PLUS,09-Jul-2018,125.00,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,BRITISH A,09-Jul-2018,285.47,,,,,,,
D1400G-CHILDREN'S SERVICES,Domestic Goods-Other,ONE4ALL GIFT CARD,09-Jul-2018,0.00,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Marketplace,09-Jul-2018,4.72,,,,,,,
D1400G-CHILDREN'S SERVICES,Education-Library Books,Amazon UK Retail,09-Jul-2018,30.72,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,10-Jul-2018,43.94,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,10-Jul-2018,118.06,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Printing,WWW.STUPRINT.COM,10-Jul-2018,120.36,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,10-Jul-2018,11.94,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Mail Services-Postage,LONDON LETTERBOX MARKE,10-Jul-2018,712.76,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Printing,CLEAR PRINTING LIMITED,10-Jul-2018,27.50,,,,,,,
D1300G-CORPORATE RESOURCES,IT Services,HOO,10-Jul-2018,5.60,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,SW2 TO CR3,10-Jul-2018,55.00,,,,,,,
D1300G-CORPORATE RESOURCES,Catering Food & Drink,SAINSBURYS S/MKTS,10-Jul-2018,1.85,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,TRAINLINE,10-Jul-2018,121.50,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,10-Jul-2018,115.00,,,,,,,
D1300G-CORPORATE RESOURCES,Accommodation,EASYJET,10-Jul-2018,112.99,,,,,,,
D1300G-CORPORATE RESOURCES,Taxi Fares,TRAVEL CAR SERVICES,10-Jul-2018,39.80,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER ONLINE,10-Jul-2018,30.00,,,,,,,
D1300G-CORPORATE RESOURCES,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Jul-2018,20.00,,,,,,,
D1300G-CORPORATE RESOURCES,Domestic Goods-Other,MOTHERCARE DIRECT-E-CO,10-Jul-2018,29.99,,,,,,,
