Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
DAY SERVICES,Catering Food & Drink,ICELAND,03-Apr-2019,49.12
DAY SERVICES,Catering Food & Drink,ICELAND,03-Apr-2019,49.61
DAY SERVICES,Catering Food & Drink,ICELAND,03-Apr-2019,30.00
FINANCIAL PLANNING AND MANAGEMENT,Travel/Subsistence,EXPRESS NEWS,03-Apr-2019,50.00
HOUSING BENEFIT,Legal Services-Other,HMCOURTS-SERVICE.G,03-Apr-2019,589.00
LEGAL SERVICES,Travel/Subsistence,LUL TICKET MACHINE,03-Apr-2019,50.00
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,03-Apr-2019,57.23
PROGRAMME PERFORMANCE,Facilities-Advertising,FACEBK 3ZVZ2LE6M2,03-Apr-2019,43.10
PROGRAMME PERFORMANCE,IT Services,AWS EMEA,03-Apr-2019,138.66
PROGRAMME PERFORMANCE,IT Services,NATIONBUILDER,03-Apr-2019,93.39
PROGRAMME PERFORMANCE,IT Services,GOOGLE,03-Apr-2019,13.20
SENIOR MANAGEMENT - ADULTS & PUBLIC HEALTH,Catering Food & Drink,MARKS&SPENCER PLC,03-Apr-2019,197.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2019,20.00
SUBSTANCE MISUSE,Financial Services,LAMBETH INTERNET PAYM,03-Apr-2019,124.00
ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,TL&GN RAILWAY WEB,04-Apr-2019,24.40
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,60.00
BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,04-Apr-2019,18.08
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,04-Apr-2019,-20.00
BUSINESS SUPPORT,Catering Food & Drink,SAINSBURYS S/MKTS,04-Apr-2019,8.15
BUSINESS SUPPORT,Domestic Goods-Other,POUNDLAND LTD 1203,04-Apr-2019,9.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,04-Apr-2019,30.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,40.00
BUSINESS SUPPORT,Taxi Fares,SW12 TO HARLEY STRT,04-Apr-2019,60.00
BUSINESS SUPPORT,Financial Services,HM PASSPORT,04-Apr-2019,147.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,20.00
BUSINESS SUPPORT,Domestic Goods-Other,AMZNMktplace,04-Apr-2019,25.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,04-Apr-2019,-20.00
BUSINESS SUPPORT,Utilities,WWW.EDF-ENERGY.COM,04-Apr-2019,"2,008.23"
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,20.00
BUSINESS SUPPORT,Financial Services-Grants,WWW.CORAM.ORG.UK,04-Apr-2019,93.80
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,20.00
DAY SERVICES,Catering Food & Drink,SAINSBURY'S S/MKT,04-Apr-2019,71.25
HOUSING BENEFIT,Domestic Goods-Other,AMZNMktplace,04-Apr-2019,33.28
HOUSING BENEFIT,Education-Library Books,AMZN Mktp UK,04-Apr-2019,31.49
HOUSING MANAGEMENT SERVICES,Accommodation,LEIGHAM COURT HOTEL,04-Apr-2019,100.00
INTERNAL AUDIT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,40.00
PROGRAMME PERFORMANCE,IT Services,PANTHEON SYSTEMS INC,04-Apr-2019,27.59
PROGRAMME PERFORMANCE,Facilities-Advertising,FACEBK 3H75RK26M2,04-Apr-2019,40.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,20.00
SPECIALIST YOUTH,Catering Food & Drink,MARKS&SPENCER PLC,04-Apr-2019,43.50
SUBSTANCE MISUSE,Banquet & Catering,WWW.EVENTSUPPLIES.CO.U,04-Apr-2019,160.80
SUBSTANCE MISUSE,Financial Services,MORLEY COLLEGE INT,04-Apr-2019,330.00
SUSTAINABILITY & ROAD SAFETY,Travel/Subsistence,LUL TICKET OFFICE.,04-Apr-2019,30.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,05-Apr-2019,45.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,05-Apr-2019,50.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,05-Apr-2019,30.00
BUSINESS SUPPORT,Travel/Subsistence,TFL AUTOSETTLEMENT,05-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,05-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,TFL AUTOSETTLEMENT,05-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,40.00
BUSINESS SUPPORT,Taxi Fares,MULTIBLE BOOKINGS,05-Apr-2019,360.00
BUSINESS SUPPORT,Financial Services,LONDON BRGH OF LAMBETH,05-Apr-2019,94.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,05-Apr-2019,30.00
DAY SERVICES,Financial Services,ROYAL BANK UK /,05-Apr-2019,400.00
DEMOCRATIC SERVICES,Catering Food & Drink,TESCO STORE 2143,05-Apr-2019,18.84
EVENTS & FILMING,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,05-Apr-2019,46.78
HOUSING BENEFIT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,20.00
HOUSING MANAGEMENT SERVICES,Facilities-Market Research,Amazon Prime,05-Apr-2019,7.99
LEGAL SERVICES,Catering Food & Drink,TESCO STORE 2143,05-Apr-2019,28.14
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMKTPLACE AMAZON.CO.UK,05-Apr-2019,5.86
LIBRARIES & ARCHIVES,Education-Library Books,AMZN Mktp UK,05-Apr-2019,28.77
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,05-Apr-2019,9.97
LIBRARIES & ARCHIVES,Facilities-Market Research,Amazon Prime,05-Apr-2019,7.99
PARKS & LEISURE SERVICES,Vehicle Hire,T A H ACCESS PLATFORMS,05-Apr-2019,160.00
PARKS & LEISURE SERVICES,Horticultural-Other,WWW.WILDSEED.CO.UK,05-Apr-2019,221.00
PARKS & LEISURE SERVICES,Vehicle Hire,T A H ACCESS PLATFORMS,05-Apr-2019,200.00
PROGRAMME PERFORMANCE,Facilities-Advertising,FACEBK XL2QFLJ5M2,05-Apr-2019,40.00
PUBLIC HEALTH - ADULTS,Taxi Fares,UberBV,05-Apr-2019,6.16
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,40.00
SUSTAINABILITY & ROAD SAFETY,Travel/Subsistence,TFL CYCLE HIRE,05-Apr-2019,2.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,40.00
BUSINESS SUPPORT,Facilities-Market Research,Amazon Prime,06-Apr-2019,-7.99
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,20.00
HOUSING BENEFIT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,20.00
LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMktplace,06-Apr-2019,19.89
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,06-Apr-2019,17.33
PROGRAMME PERFORMANCE,Facilities-Advertising,FACEBK QT6BXKN5M2,06-Apr-2019,27.18
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Apr-2019,40.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Apr-2019,40.00
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Apr-2019,40.00
ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,08-Apr-2019,75.00
BUSINESS SUPPORT,Travel/Subsistence,TRAINLINE,08-Apr-2019,159.26
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Apr-2019,20.00
BUSINESS SUPPORT,Financial Services-Grants,WWW.CORAM.ORG.UK,08-Apr-2019,43.35
BUSINESS SUPPORT,Travel/Subsistence,LUL TICKET MACHINE,08-Apr-2019,45.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,08-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,08-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Apr-2019,20.00
BUSINESS SUPPORT,Facilities-Advertising,EXPRESS NEWS,08-Apr-2019,30.00
BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,08-Apr-2019,50.00
BUSINESS SUPPORT,Taxi Fares,SE26 TO SW2 6 DAYS,08-Apr-2019,420.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,08-Apr-2019,20.00
BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,08-Apr-2019,80.25
BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,08-Apr-2019,-73.75
DAY SERVICES,Financial Services,CASH ADVANCE FEE,08-Apr-2019,11.80
DAY SERVICES,Catering Food & Drink,WWW.ICELAND.CO.UK,08-Apr-2019,98.79
EVENTS & FILMING,Vehicle Hire,ZIPCAR,08-Apr-2019,82.84
EVENTS & FILMING,IT Services,DROPBOX*HB8496R5Y959,08-Apr-2019,7.99
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,08-Apr-2019,3.00
HOUSING OPTIONS - GF,Books/Publications/Resources,WHICH,08-Apr-2019,10.75
LIBRARIES & ARCHIVES,Catering Food & Drink,Brixton Grocers,08-Apr-2019,6.50
LIBRARIES & ARCHIVES,Catering Food & Drink,ICELAND,08-Apr-2019,21.08
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,08-Apr-2019,26.76
LIBRARIES & ARCHIVES,Stationery,Amazon.co.uk,08-Apr-2019,22.74
LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMktplace,08-Apr-2019,29.99
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMKTPLACE AMAZON.CO.UK,08-Apr-2019,41.35
PARKS & LEISURE SERVICES,Financial Services,DVLA VEHICLE TAX,08-Apr-2019,167.50
PUBLIC HEALTH - ADULTS,Travel/Subsistence,EASYJET,08-Apr-2019,238.27
SHELTERED HOUSING,Cleaning-Specialist,WWW.RANSOMSPARES.CO.UK,08-Apr-2019,38.85
SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORES 5999,08-Apr-2019,75.33
ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,09-Apr-2019,150.00
BEREAVEMENT SERVICES,Domestic Goods-Other,WWW.ARGOS.CO.UK,09-Apr-2019,98.94
BEREAVEMENT SERVICES,Building-Timber,TP NORWOOD 9014,09-Apr-2019,121.75
BUSINESS SUPPORT,Financial Services-Insurance,WWW.AVIVA.CO.UK,09-Apr-2019,-223.57
BUSINESS SUPPORT,Taxi Fares,WWW.ADDISONLEE.COM,09-Apr-2019,54.30
BUSINESS SUPPORT,Travel/Subsistence,LUL TICKET MACHINE,09-Apr-2019,25.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,09-Apr-2019,20.00
BUSINESS SUPPORT,Financial Services,LONDON BRGH OF LAMBETH,09-Apr-2019,197.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,09-Apr-2019,45.00
EVENTS & FILMING,Cleaning-Laundry Service,S.I.S.T DRY CLEANERS L,09-Apr-2019,50.00
EVENTS & FILMING,Catering Food & Drink,TESCO STORE 2143,09-Apr-2019,4.00
EVENTS & FILMING,Catering Food & Drink,SAINSBURYS S/MKTS,09-Apr-2019,6.08
EVENTS & FILMING,Vehicle Hire,ZIPCAR,09-Apr-2019,10.36
HOUSING MANAGEMENT SERVICES,Mail Services-Postage,POST OFFICE COUNTER,09-Apr-2019,6.60
LIBRARIES & ARCHIVES,Education-Other,LONDONEMBLE,09-Apr-2019,72.16
LIBRARIES & ARCHIVES,Books/Publications/Resources,Sainsburys Bank CASH,09-Apr-2019,170.00
LIBRARIES & ARCHIVES,Domestic Goods-Other,ARGOS LTD,09-Apr-2019,24.00
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,09-Apr-2019,5.78
LIBRARIES & ARCHIVES,Education-Library Books,AMZN Mktp UK,09-Apr-2019,12.28
PARKING OPERATIONS,Catering Food & Drink,MARKS&SPENCER PLC SACA,09-Apr-2019,50.00
PARKS & LEISURE SERVICES,Building-Timber,ACRE LANE TIMBER LTD,09-Apr-2019,185.10
PARKS & LEISURE SERVICES,Works-Construction,KK WINDOWS,09-Apr-2019,30.00
PARKS & LEISURE SERVICES,Building-Paint,S LONDON DECORTORS,09-Apr-2019,25.75
PARKS & LEISURE SERVICES,Building-Tools,MACHINE MART WEB,09-Apr-2019,99.00
PUBLIC HEALTH - ADULTS,Domestic Goods-Other,ONE4ALL,09-Apr-2019,320.00
SUBSTANCE MISUSE,Domestic Goods-Other,TESCO ONLINE,09-Apr-2019,20.98
ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,10-Apr-2019,75.00
BUSINESS SUPPORT,Organised Activities,LITTLE ANGELS CONTACT,10-Apr-2019,161.50
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,10-Apr-2019,30.00
BUSINESS SUPPORT,Travel/Subsistence,EXPEDIA 7425975833279,10-Apr-2019,75.65
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,10-Apr-2019,"1,654.92"
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,10-Apr-2019,30.00
BUSINESS SUPPORT,Healthcare-Counselling,THE AWARENESS CENTRE,10-Apr-2019,60.00
BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,10-Apr-2019,25.00
BUSINESS SUPPORT,Travel/Subsistence,TRAINLINE,10-Apr-2019,128.19
BUSINESS SUPPORT,Travel/Subsistence,EUROSTAR INTERNET,10-Apr-2019,290.00
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,10-Apr-2019,254.97
BUSINESS SUPPORT,Healthcare Services,PROMETHIAN MEDICAL LIM,10-Apr-2019,265.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Apr-2019,20.00
BUSINESS SUPPORT,Facilities-Storage,WWW.SAFESTORE.CO.UK,10-Apr-2019,556.91
BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,10-Apr-2019,-18.50
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Apr-2019,20.00
BUSINESS SUPPORT,Accommodation,PREMIER INN 44536865,10-Apr-2019,101.00
DAY SERVICES,Education-Other,AMZNMktplace,10-Apr-2019,17.99
DAY SERVICES,Domestic Goods-Other,AMZNMktplace,10-Apr-2019,16.55
DAY SERVICES,Financial Services-Grants,MUSIC IN HOSPITALS AND,10-Apr-2019,130.00
DAY SERVICES,Catering Food & Drink,TESCO STORE 3539,10-Apr-2019,-1.65
DAY SERVICES,Catering Food & Drink,TESCO STORES 5999,10-Apr-2019,134.98
DAY SERVICES,Building-Others,AMZN Mktp UK,10-Apr-2019,23.74
EVENTS & FILMING,Education-Other,WWW.BII.ORG,10-Apr-2019,180.00
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,10-Apr-2019,3.00
HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,10-Apr-2019,60.00
HOUSING MANAGEMENT SERVICES,Mail Services-Postage,POST OFFICE COUNTER,10-Apr-2019,9.60
HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WAYFAIR #2681397368,10-Apr-2019,575.96
INTERNAL AUDIT,Travel/Subsistence,TRAINLINE,10-Apr-2019,40.68
LEARNING & DEVELOPMENT,Consultancy-Business,WWW.PMGLTD.CO.UK,10-Apr-2019,474.00
LIBRARIES & ARCHIVES,Books/Publications/Resources,CASH ADVANCE FEE,10-Apr-2019,5.02
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,10-Apr-2019,4.12
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,10-Apr-2019,10.96
PARKS & LEISURE SERVICES,Building-Timber,TP VAUXHALL,10-Apr-2019,249.00
SPECIALIST YOUTH,Catering Food & Drink,MARKS&SPENCER PLC,10-Apr-2019,43.50
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Apr-2019,20.00
BUSINESS SUPPORT,Furniture-Domestic Furniture,WWW.IKEA.COM,11-Apr-2019,107.90
BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,11-Apr-2019,303.93
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,80.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,20.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,60.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,20.00
BUSINESS SUPPORT,Accommodation,EASYJET,11-Apr-2019,200.62
BUSINESS SUPPORT,Travel/Subsistence,EXPEDIA 7426206805801,11-Apr-2019,297.03
BUSINESS SUPPORT,Travel/Subsistence,LUL TICKET MACHINE,11-Apr-2019,25.00
BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,20.00
DAY SERVICES,Domestic Goods-Other,AMZNMktplace,11-Apr-2019,45.69
DAY SERVICES,Education-Other,AMZNMktplace,11-Apr-2019,4.99
DAY SERVICES,Financial Services,HALX - BRIXTON,11-Apr-2019,400.00
DAY SERVICES,Education-Other,AMZN Mktp UK,11-Apr-2019,37.28
DEMOCRATIC SERVICES,Catering Food & Drink,DOMINO,11-Apr-2019,49.98
DEMOCRATIC SERVICES,Catering Food & Drink,TESCO STORE 2143,11-Apr-2019,36.75
FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,11-Apr-2019,6.00
HOUSING MANAGEMENT SERVICES,Financial Services,LBB MOTO,11-Apr-2019,11.00
HOUSING MANAGEMENT SERVICES,Travel/Subsistence,NEW SOUTHERN RAILW,11-Apr-2019,50.00
HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,11-Apr-2019,115.00
HOUSING OPTIONS - GF,Building-General,B & Q 1037,11-Apr-2019,26.69
LIBRARIES & ARCHIVES,Domestic Goods-Other,POUNDLAND LTD,11-Apr-2019,12.00
LIBRARIES & ARCHIVES,Domestic Goods-Other,ARGOS,11-Apr-2019,49.97
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,11-Apr-2019,9.90
LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,11-Apr-2019,12.97
LIBRARIES & ARCHIVES,Domestic Goods-Other,POUNDLAND LTD,11-Apr-2019,19.00
LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,11-Apr-2019,10.45
LIBRARIES & ARCHIVES,Financial Services,PO WEST NORWOOD 1648,11-Apr-2019,60.00
PARKS & LEISURE SERVICES,Building-Plumbing,WOLSELEY UK,11-Apr-2019,87.48
PLANNING,Financial Services,WWW.JERSEYFSC.ORG,11-Apr-2019,4.00
SPECIALIST YOUTH,IT Office Equipment,AMZNMKTPLACE AMAZON.CO.UK,11-Apr-2019,75.22
SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,20.00
SPECIALIST YOUTH,Furniture-Office Furniture,AMZNMKTPLACE AMAZON.CO.UK,11-Apr-2019,239.99
SPECIALIST YOUTH,IT Office Equipment,AMZNMktplace,11-Apr-2019,108.73
SUBSTANCE MISUSE,Domestic Goods-Other,WWW.ARGOS.CO.UK,11-Apr-2019,245.95
