Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,30-Apr-2018,57.51,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,LAMBETH INTERNET PAYM,30-Apr-2018,160.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Travel/Subsistence,VIRGIN TRAINS,30-Apr-2018,50.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,IT Software-Customised,WWW.EUKHOST.COM,01-May-2018,29.94,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Other,WWW.WESTMINSTER-BRIEFI,02-May-2018,421.20,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,02-May-2018,75.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Travel/Subsistence,GWR WEBSALES,03-May-2018,172.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,08-May-2018,26.78,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,08-May-2018,133.22,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,08-May-2018,71.76,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,DOMBEY WHOLESALE BUTCH,09-May-2018,212.92,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORE 2143,09-May-2018,11.76,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,11-May-2018,193.79,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,LIDL UK  LONDON,11-May-2018,15.96,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,11-May-2018,450.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,DOMBEY WHOLESALE BUTCH,12-May-2018,95.83,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,SAINSBURY'S,13-May-2018,27.50,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Accommodation,HOTEL IBIS,14-May-2018,189.85,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,16-May-2018,47.93,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Other,WWW.THE-SRA.ORG.UK,16-May-2018,260.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,ROYAL BANK UK /,18-May-2018,400.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Library Books,Amazon UK Marketplace,18-May-2018,89.95,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,18-May-2018,108.64,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,21-May-2018,64.15,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,CASH ADVANCE FEE,21-May-2018,11.80,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,21-May-2018,75.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,ROYAL BANK UK /,22-May-2018,400.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,CASH ADVANCE FEE,23-May-2018,11.80,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,23-May-2018,26.93,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Banquet & Catering,WWW.EVENTSUPPLIES.CO.U,23-May-2018,117.58,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,29-May-2018,71.69,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,LIDL UK  LONDON,29-May-2018,21.29,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,29-May-2018,75.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,29-May-2018,101.41,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,NATWEST BANK  /,30-May-2018,400.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,30-May-2018,70.53,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services,CASH ADVANCE FEE,31-May-2018,11.80,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,31-May-2018,19.40,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Accommodation,EASYJET,31-May-2018,56.33,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,31-May-2018,150.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,05-Jun-2018,42.78,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,IT Software,SP * SUBSTANCE CREATE,06-Jun-2018,10.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,SAINSBURY'S,06-Jun-2018,35.77,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,07-Jun-2018,23.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Accommodation,TRAVELODGE GB0000,07-Jun-2018,46.25,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,07-Jun-2018,150.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,08-Jun-2018,197.15,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,LIDL UK  LONDON,08-Jun-2018,16.95,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,SAINSBURY'S,11-Jun-2018,18.88,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORE 2821,11-Jun-2018,19.15,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Travel/Subsistence,VIRGIN TRAINS,11-Jun-2018,23.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,11-Jun-2018,84.27,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,12-Jun-2018,52.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,12-Jun-2018,75.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Domestic Goods-Other,ARGOS RETAIL GROUP,13-Jun-2018,69.98,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,15-Jun-2018,155.87,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Domestic Goods-Other,ARGOS RETAIL GROUP,15-Jun-2018,47.99,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,15-Jun-2018,150.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,LIDL UK LONDON,18-Jun-2018,13.95,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,18-Jun-2018,56.77,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,ICELAND,18-Jun-2018,5.50,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,SAINSBURY'S,20-Jun-2018,11.90,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,20-Jun-2018,75.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORE 2764,20-Jun-2018,101.54,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,22-Jun-2018,150.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORE 2445,25-Jun-2018,139.06,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,SAINSBURY'S,25-Jun-2018,17.03,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,TESCO STORES 5999,26-Jun-2018,50.13,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Travel/Subsistence,LBL NOT PRESENT,27-Jun-2018,10.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Accommodation,HOTEL IBIS,27-Jun-2018,159.22,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Conference Expenses,OXFORD BROOKES UNI,28-Jun-2018,790.00,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Financial Services-Insurance,BALENS LTD,28-Jun-2018,107.32,,,,,,,
D1100G-ADULTS & PUBLIC HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,29-Jun-2018,33.04,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,MACHINE MART LTD,04-Apr-2018,56.92,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,04-Apr-2018,3.71,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Financial Services,LAND REGISTRY,05-Apr-2018,6.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Books/Publications/Resources,WHICH?,05-Apr-2018,1.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Financial Services,LAND REGISTRY,05-Apr-2018,6.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Clothing-Children/Adults,FORUM SAFETY FOOTWEAR,05-Apr-2018,42.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,FORTRESS MASTER LOCKSMITH,05-Apr-2018,78.36,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Horticultural-Other,F R JONES & SON,06-Apr-2018,424.99,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Financial Services,DVLA VEHICLE TAX,06-Apr-2018,307.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Plumbing,PLUMB CENTER FFO,06-Apr-2018,36.52,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Clothing-Children/Adults,FORUM SAFETY FOOTWEAR,07-Apr-2018,197.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SELCO TRADING CTR,09-Apr-2018,294.91,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,PREMIER SHEDS,09-Apr-2018,250.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Mail Services-Postage,POST OFFICE SELF SERVI,10-Apr-2018,124.89,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,MOBIKE TECH. UK LTD,11-Apr-2018,1.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SELCO TRADING CTR,11-Apr-2018,120.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Paint,S LONDON DECORTORS,11-Apr-2018,176.90,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Paint,SENATOR DEVELOPMEN,11-Apr-2018,24.99,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SELCO TRADING CTR,11-Apr-2018,124.17,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SELCO TRADING CTR,11-Apr-2018,119.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Paint,S LONDON DECORTORS,11-Apr-2018,241.16,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,ZIPCAR,12-Apr-2018,28.99,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Electrical,WWW.LAMPCO.CO.UK,13-Apr-2018,197.28,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Professional & Advisory Services,WWW.FTA.CO.UK,13-Apr-2018,81.06,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,FORTRESS MASTER LOCKSMITH,13-Apr-2018,169.47,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Arts & Leisure Services,KOI WATER GARDEN,13-Apr-2018,234.38,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER AUTOTOPUP,14-Apr-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Market Research,MAILCHIMP,16-Apr-2018,53.14,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,FORTRESS MASTER LOCKSMITH,17-Apr-2018,32.48,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,17-Apr-2018,66.73,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Other,ABLE SKILLS LTD,18-Apr-2018,150.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,B & Q 1212,18-Apr-2018,60.87,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER AUTOTOPUP,19-Apr-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,WUFOO.COM,19-Apr-2018,14.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,ZIPCAR,20-Apr-2018,-5.71,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER BUS AUTOTOP,20-Apr-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SELCO TRADING CTR,20-Apr-2018,43.99,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SELCO TRADING CTR,21-Apr-2018,49.39,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER BUS AUTOTOP,21-Apr-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WAYFAIR STORES LIM,23-Apr-2018,405.97,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,NEC PARKING,24-Apr-2018,12.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Market Research,HOO,24-Apr-2018,30.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,24-Apr-2018,37.72,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Paint,WWW.DECORATINGWAREHOUS,25-Apr-2018,206.85,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Mail Services-Postage,POST OFFICE SELF SERVI,26-Apr-2018,96.47,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,AMAZON SVCS EU-UK AMAZON.,26-Apr-2018,44.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TFL ROAD CHARGE,27-Apr-2018,34.50,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Services,Dropbox B4QVQHCB4WSC,28-Apr-2018,-0.48,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Services,Dropbox SMPQXRS2QLWM,28-Apr-2018,60.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Software,DEBENHAMSELECTRIC,30-Apr-2018,190.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,30-Apr-2018,183.94,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,CANVAS EVENTS LTD,30-Apr-2018,36.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,ARGOS,30-Apr-2018,62.96,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,WWW.RAINBOWSAFETEY.CO.UK,01-May-2018,183.41,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,CANVAS EVENTS LTD,01-May-2018,72.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,TFL CYCLE HIRE,01-May-2018,2.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Mail Services-Postage,POST OFFICE COUNTER,03-May-2018,5.65,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Software,ADOBE  CREATIVE CLOUD,03-May-2018,83.24,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,MOBIKE TECH. UK LTD,03-May-2018,5.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,EB *HACKNEY CYCLING CO,04-May-2018,90.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Clothing-Children/Adults,WORKWEAR EXPRESS LIMITED,04-May-2018,92.86,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER AUTOTOPUP,05-May-2018,20.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER BUS AUTOTOP,05-May-2018,40.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Stationery,SUK RETAIL LTD,06-May-2018,71.14,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Books/Publications/Resources,WHICH,08-May-2018,10.75,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Vehicle Parts,STOCKWELL MOTOR ACCES,08-May-2018,25.20,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Accommodation,F R JONES & SON,08-May-2018,75.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,IT Software-Customised,ELEGANTTHEMES.COM,08-May-2018,81.55,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Healthcare Services,WWW.ICFM.COM,09-May-2018,60.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Plumbing,WWW.JOHNSONVALVES.CO.U,09-May-2018,106.60,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,09-May-2018,102.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SELCO TRADING CTR,09-May-2018,202.61,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Catering Food & Drink,MARKS&SPENCER PLC,10-May-2018,30.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-General,WWW.WATERFEATURES2GO.C,10-May-2018,154.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,10-May-2018,59.96,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Other,WWW.ELMHURSTENERGY.CO.UK,10-May-2018,932.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,WWW.DISCOUNTDISPLAYS.C,11-May-2018,791.34,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,11-May-2018,79.06,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,FORTRESS MASTER LOCKSMITH,14-May-2018,49.10,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WAYFAIR.CO.UK,14-May-2018,178.97,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Horticultural-Other,TOPBUXUS Germany GmbH,14-May-2018,40.79,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX,14-May-2018,79.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX DIRECT,14-May-2018,80.97,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-General,LEYLAND SDM CLAPHAM HIGH,14-May-2018,139.55,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WWW.ARGOS.CO.UK,14-May-2018,433.88,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Horticultural-Other,TOPBUXUS Germany GmbH,14-May-2018,13.60,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Education-Library Books,Amazon UK Marketplace,14-May-2018,2.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Paint,SENATOR DEVELOPMEN,15-May-2018,40.96,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,CURRYS ONLINE,15-May-2018,389.98,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Financial Services,WANDSWORTH COUNCIL,15-May-2018,70.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Facilities-Market Research,MAILCHIMP,16-May-2018,56.18,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,EB *HACKNEY CYCLING CO,16-May-2018,45.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Building-Timber,SCREWFIX DIRECT,16-May-2018,17.29,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Horticultural-Other,WWW.LILIESWATERGARDENS,17-May-2018,114.71,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Furniture-Domestic Furniture,WWW.IKEA.COM,17-May-2018,205.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Consultancy-Business,FORTRESS MASTER LOCKSMITH,18-May-2018,116.40,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Travel/Subsistence,OYSTER BUS AUTOTOP,18-May-2018,20.00,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Commercial,SETON,18-May-2018,62.37,,,,,,,
D1200G-NEIGHBOURHOODS & GROWTH,Domestic Goods-Other,WWW.ARGOS.CO.UK,18-May-2018,49.49,,,,,,,
