Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1304J-HOUSING BENEFIT,Legal Services-Other,HMCOURTS-SERVICE.G,03-Apr-2019,589.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,TRAINLINE,03-Apr-2019,93.92
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,03-Apr-2019,35.75
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,03-Apr-2019,219.99
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,ARGOS RETAIL GROUP,03-Apr-2019,62.98
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2019,80.00
D1317J-BUSINESS SUPPORT,Taxi Fares,WWW.ADDISONLEE.COM,03-Apr-2019,35.60
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,03-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Facilities-Market Research,Amazon Prime,03-Apr-2019,7.99
D1325J-LEGAL SERVICES,Travel/Subsistence,LUL TICKET MACHINE,03-Apr-2019,50.00
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Facilities-Advertising,EXPRESS NEWS,03-Apr-2019,50.00
D1365J-PERFORMANCE,IT Services,GOOGLE,03-Apr-2019,13.20
D1365J-PERFORMANCE,Facilities-Advertising,FACEBK 3ZVZ2LE6M2,03-Apr-2019,43.10
D1365J-PERFORMANCE,IT Services,AWS EMEA,03-Apr-2019,138.66
D1365J-PERFORMANCE,IT Services,NATIONBUILDER,03-Apr-2019,93.39
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Travel/Subsistence,TL&GN RAILWAY WEB,04-Apr-2019,24.40
D1104J-DAY SERVICES,Catering Food & Drink,SAINSBURY'S S/MKT,04-Apr-2019,71.25
D1117J-SUBSTANCE MISUSE,Financial Services,MORLEY COLLEGE INT,04-Apr-2019,330.00
D1117J-SUBSTANCE MISUSE,Banquet & Catering,WWW.EVENTSUPPLIES.CO.U,04-Apr-2019,160.80
D1229J-SPECIALIST YOUTH,Catering Food & Drink,MARKS&SPENCER PLC,04-Apr-2019,43.50
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,20.00
D1247J-SUSTAINABILITY & ROAD SAFETY,Travel/Subsistence,LUL TICKET OFFICE.,04-Apr-2019,30.00
D1304J-HOUSING BENEFIT,Education-Library Books,AMZN Mktp UK,04-Apr-2019,31.49
D1304J-HOUSING BENEFIT,Domestic Goods-Other,AMZNMktplace,04-Apr-2019,33.28
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,04-Apr-2019,-20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Taxi Fares,SW12 TO HARLEY STRT,04-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,04-Apr-2019,-20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,04-Apr-2019,30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Financial Services-Grants,WWW.CORAM.ORG.UK,04-Apr-2019,93.80
D1317J-BUSINESS SUPPORT,Catering Food & Drink,SAINSBURYS S/MKTS,04-Apr-2019,8.15
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Financial Services,HM PASSPORT,04-Apr-2019,147.00
D1317J-BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,04-Apr-2019,18.08
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,AMZNMktplace,04-Apr-2019,25.99
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,POUNDLAND LTD 1203,04-Apr-2019,9.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Utilities,WWW.EDF-ENERGY.COM,04-Apr-2019,"2,008.23"
D1324J-INTERNAL AUDIT,Travel/Subsistence,OYSTER AUTO-TOP UP,04-Apr-2019,40.00
D1365J-PERFORMANCE,Facilities-Advertising,FACEBK 3H75RK26M2,04-Apr-2019,40.00
D1365J-PERFORMANCE,IT Services,PANTHEON SYSTEMS INC,04-Apr-2019,27.59
D1841J-HOUSING MANAGEMENT SERVICES,Accommodation,LEIGHAM COURT HOTEL,04-Apr-2019,100.00
D1104J-DAY SERVICES,Financial Services,ROYAL BANK UK /,05-Apr-2019,400.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMKTPLACE AMAZON.CO.UK,05-Apr-2019,5.86
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZN Mktp UK,05-Apr-2019,28.77
D1145J-LIBRARIES & ARCHIVES,Facilities-Market Research,Amazon Prime,05-Apr-2019,7.99
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,05-Apr-2019,9.97
D1174J-PUBLIC HEALTH - ADULTS,Taxi Fares,UberBV,05-Apr-2019,6.16
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,40.00
D1247J-SUSTAINABILITY & ROAD SAFETY,Travel/Subsistence,TFL CYCLE HIRE,05-Apr-2019,2.00
D1293J-EVENTS & FILMING,Domestic Goods-Other,AMZNMKTPLACE AMAZON.CO.UK,05-Apr-2019,46.78
D1294J-PARKS & LEISURE SERVICES,Horticultural-Other,WWW.WILDSEED.CO.UK,05-Apr-2019,221.00
D1294J-PARKS & LEISURE SERVICES,Vehicle Hire,T A H ACCESS PLATFORMS,05-Apr-2019,200.00
D1294J-PARKS & LEISURE SERVICES,Vehicle Hire,T A H ACCESS PLATFORMS,05-Apr-2019,160.00
D1304J-HOUSING BENEFIT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,05-Apr-2019,50.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,05-Apr-2019,30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,05-Apr-2019,95.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Taxi Fares,MULTIBLE BOOKINGS,05-Apr-2019,360.00
D1317J-BUSINESS SUPPORT,Financial Services,LONDON BRGH OF LAMBETH,05-Apr-2019,94.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,TFL AUTOSETTLEMENT,05-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,80.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Apr-2019,20.00
D1321J-DEMOCRATIC SERVICES,Catering Food & Drink,TESCO STORE 2143,05-Apr-2019,18.84
D1325J-LEGAL SERVICES,Catering Food & Drink,TESCO STORE 2143,05-Apr-2019,28.14
D1365J-PERFORMANCE,Facilities-Advertising,FACEBK XL2QFLJ5M2,05-Apr-2019,40.00
D1841J-HOUSING MANAGEMENT SERVICES,Facilities-Market Research,Amazon Prime,05-Apr-2019,7.99
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,06-Apr-2019,17.33
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMktplace,06-Apr-2019,19.89
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,20.00
D1304J-HOUSING BENEFIT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Facilities-Market Research,Amazon Prime,06-Apr-2019,-7.99
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,06-Apr-2019,60.00
D1365J-PERFORMANCE,Facilities-Advertising,FACEBK QT6BXKN5M2,06-Apr-2019,27.18
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Apr-2019,40.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,07-Apr-2019,40.00
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,08-Apr-2019,75.00
D1104J-DAY SERVICES,Catering Food & Drink,WWW.ICELAND.CO.UK,08-Apr-2019,98.79
D1104J-DAY SERVICES,Financial Services,CASH ADVANCE FEE,08-Apr-2019,11.80
D1117J-SUBSTANCE MISUSE,Catering Food & Drink,TESCO STORES 5999,08-Apr-2019,75.33
D1145J-LIBRARIES & ARCHIVES,Catering Food & Drink,Brixton Grocers,08-Apr-2019,6.50
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMKTPLACE AMAZON.CO.UK,08-Apr-2019,41.35
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,AMZNMktplace,08-Apr-2019,29.99
D1145J-LIBRARIES & ARCHIVES,Stationery,Amazon.co.uk,08-Apr-2019,22.74
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,08-Apr-2019,26.76
D1145J-LIBRARIES & ARCHIVES,Catering Food & Drink,ICELAND,08-Apr-2019,21.08
D1174J-PUBLIC HEALTH - ADULTS,Travel/Subsistence,EASYJET,08-Apr-2019,238.27
D1220J-HOUSING OPTIONS - GF,Books/Publications/Resources,WHICH,08-Apr-2019,10.75
D1293J-EVENTS & FILMING,Travel/Subsistence,ZIPCAR,08-Apr-2019,82.84
D1293J-EVENTS & FILMING,IT Services,DROPBOX*HB8496R5Y959,08-Apr-2019,7.99
D1294J-PARKS & LEISURE SERVICES,Financial Services,DVLA VEHICLE TAX,08-Apr-2019,167.50
D1317J-BUSINESS SUPPORT,Financial Services-Grants,WWW.CORAM.ORG.UK,08-Apr-2019,43.35
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,08-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,TRAINLINE,08-Apr-2019,159.26
D1317J-BUSINESS SUPPORT,Catering Food & Drink,TESCO STORE 2143,08-Apr-2019,50.00
D1317J-BUSINESS SUPPORT,Facilities-Advertising,EXPRESS NEWS,08-Apr-2019,30.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,08-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,08-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Taxi Fares,SE26 TO SW2 6 DAYS,08-Apr-2019,420.00
D1317J-BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,08-Apr-2019,-73.75
D1317J-BUSINESS SUPPORT,Travel/Subsistence,LUL TICKET MACHINE,08-Apr-2019,45.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,08-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,08-Apr-2019,80.25
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,08-Apr-2019,3.00
D1862J-SHELTERED HOUSING,Cleaning-Specialist,WWW.RANSOMSPARES.CO.UK,08-Apr-2019,38.85
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,09-Apr-2019,150.00
D1117J-SUBSTANCE MISUSE,Domestic Goods-Other,TESCO ONLINE,09-Apr-2019,20.98
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,09-Apr-2019,5.78
D1145J-LIBRARIES & ARCHIVES,Books/Publications/Resources,Sainsburys Bank CASH,09-Apr-2019,170.00
D1145J-LIBRARIES & ARCHIVES,Education-Other,LONDONEMBLE,09-Apr-2019,72.16
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,ARGOS LTD,09-Apr-2019,24.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZN Mktp UK,09-Apr-2019,12.28
D1174J-PUBLIC HEALTH - ADULTS,Domestic Goods-Other,ONE4ALL,09-Apr-2019,320.00
D1292J-BEREAVEMENT SERVICES,Building-Timber,TP NORWOOD 9014,09-Apr-2019,121.75
D1292J-BEREAVEMENT SERVICES,Domestic Goods-Other,WWW.ARGOS.CO.UK,09-Apr-2019,98.94
D1293J-EVENTS & FILMING,Travel/Subsistence,ZIPCAR,09-Apr-2019,10.36
D1293J-EVENTS & FILMING,Cleaning-Laundry Service,S.I.S.T DRY CLEANERS L,09-Apr-2019,50.00
D1293J-EVENTS & FILMING,Catering Food & Drink,TESCO STORE 2143,09-Apr-2019,4.00
D1293J-EVENTS & FILMING,Catering Food & Drink,SAINSBURYS S/MKTS,09-Apr-2019,6.08
D1294J-PARKS & LEISURE SERVICES,Works-Construction,KK WINDOWS,09-Apr-2019,30.00
D1294J-PARKS & LEISURE SERVICES,Building-Timber,ACRE LANE TIMBER LTD,09-Apr-2019,185.10
D1294J-PARKS & LEISURE SERVICES,Building-Paint,S LONDON DECORTORS,09-Apr-2019,25.75
D1294J-PARKS & LEISURE SERVICES,Building-Tools,MACHINE MART WEB,09-Apr-2019,99.00
D1295J-PARKING OPERATIONS,Catering Food & Drink,MARKS&SPENCER PLC SACA,09-Apr-2019,50.00
D1317J-BUSINESS SUPPORT,Financial Services,LONDON BRGH OF LAMBETH,09-Apr-2019,197.00
D1317J-BUSINESS SUPPORT,Financial Services-Insurance,WWW.AVIVA.CO.UK,09-Apr-2019,-223.57
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,09-Apr-2019,45.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,09-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Taxi Fares,WWW.ADDISONLEE.COM,09-Apr-2019,54.30
D1317J-BUSINESS SUPPORT,Travel/Subsistence,LUL TICKET MACHINE,09-Apr-2019,25.00
D1841J-HOUSING MANAGEMENT SERVICES,Mail Services-Postage,POST OFFICE COUNTER,09-Apr-2019,6.60
D1100J-ADULTS WITH MENTAL HEALTH NEEDS,Legal Services-Other,HMCOURTS-SERVICE.G,10-Apr-2019,75.00
D1104J-DAY SERVICES,Catering Food & Drink,TESCO STORE 3539,10-Apr-2019,-1.65
D1104J-DAY SERVICES,Catering Food & Drink,TESCO STORES 5999,10-Apr-2019,134.98
D1104J-DAY SERVICES,Education-Other,AMZNMktplace,10-Apr-2019,17.99
D1104J-DAY SERVICES,Domestic Goods-Other,AMZNMktplace,10-Apr-2019,16.55
D1104J-DAY SERVICES,Financial Services-Grants,MUSIC IN HOSPITALS AND,10-Apr-2019,130.00
D1104J-DAY SERVICES,Building-Others,AMZN Mktp UK,10-Apr-2019,23.74
D1145J-LIBRARIES & ARCHIVES,Books/Publications/Resources,CASH ADVANCE FEE,10-Apr-2019,5.02
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,10-Apr-2019,4.12
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,10-Apr-2019,10.96
D1220J-HOUSING OPTIONS - GF,Furniture-Domestic Furniture,WAYFAIR #2681397368,10-Apr-2019,575.96
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Apr-2019,20.00
D1229J-SPECIALIST YOUTH,Catering Food & Drink,MARKS&SPENCER PLC,10-Apr-2019,43.50
D1293J-EVENTS & FILMING,Financial Services-Grants,WWW.BII.ORG,10-Apr-2019,180.00
D1294J-PARKS & LEISURE SERVICES,Building-Timber,TP VAUXHALL,10-Apr-2019,249.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Healthcare Services,PROMETHIAN MEDICAL LIM,10-Apr-2019,265.00
D1317J-BUSINESS SUPPORT,Organised Activities,LITTLE ANGELS CONTACT,10-Apr-2019,161.50
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,10-Apr-2019,-18.50
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Facilities-Storage,WWW.SAFESTORE.CO.UK,10-Apr-2019,556.91
D1317J-BUSINESS SUPPORT,Travel/Subsistence,TRAINLINE,10-Apr-2019,128.19
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER ONLINE,10-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,10-Apr-2019,"1,654.92"
D1317J-BUSINESS SUPPORT,Travel/Subsistence,EXPEDIA 7425975833279,10-Apr-2019,75.65
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Apr-2019,20.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,EUROSTAR INTERNET,10-Apr-2019,290.00
D1317J-BUSINESS SUPPORT,Accommodation,PREMIER INN 44536865,10-Apr-2019,101.00
D1317J-BUSINESS SUPPORT,Healthcare-Counselling,THE AWARENESS CENTRE,10-Apr-2019,60.00
D1317J-BUSINESS SUPPORT,Domestic Goods-Other,WWW.ARGOS.CO.UK,10-Apr-2019,254.97
D1317J-BUSINESS SUPPORT,Financial Services,GEN REGISTER OFFICE,10-Apr-2019,25.00
D1317J-BUSINESS SUPPORT,Travel/Subsistence,OYSTER AUTO-TOP UP,10-Apr-2019,20.00
D1324J-INTERNAL AUDIT,Travel/Subsistence,TRAINLINE,10-Apr-2019,40.68
D1345J-FINANCIAL PLANNING AND MANAGEMENT,Financial Services,LAND REGISTRY,10-Apr-2019,3.00
D1351J-LEARNING & DEVELOPMENT,Consultancy-Business,WWW.PMGLTD.CO.UK,10-Apr-2019,474.00
D1841J-HOUSING MANAGEMENT SERVICES,Mail Services-Postage,POST OFFICE COUNTER,10-Apr-2019,9.60
D1841J-HOUSING MANAGEMENT SERVICES,Travel/Subsistence,LUL TICKET MACHINE,10-Apr-2019,60.00
D1104J-DAY SERVICES,Education-Other,AMZNMktplace,11-Apr-2019,4.99
D1104J-DAY SERVICES,Financial Services,HALX - BRIXTON,11-Apr-2019,400.00
D1104J-DAY SERVICES,Education-Other,AMZN Mktp UK,11-Apr-2019,37.28
D1104J-DAY SERVICES,Domestic Goods-Other,AMZNMktplace,11-Apr-2019,45.69
D1117J-SUBSTANCE MISUSE,Domestic Goods-Other,WWW.ARGOS.CO.UK,11-Apr-2019,245.95
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,11-Apr-2019,9.90
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,AMZNMktplace,11-Apr-2019,12.97
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,POUNDLAND LTD,11-Apr-2019,12.00
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,POUNDLAND LTD,11-Apr-2019,19.00
D1145J-LIBRARIES & ARCHIVES,Education-Library Books,Amazon.co.uk,11-Apr-2019,10.45
D1145J-LIBRARIES & ARCHIVES,Domestic Goods-Other,ARGOS,11-Apr-2019,49.97
D1145J-LIBRARIES & ARCHIVES,Financial Services,PO WEST NORWOOD 1648,11-Apr-2019,60.00
D1220J-HOUSING OPTIONS - GF,Building-General,B & Q 1037,11-Apr-2019,26.69
D1226J-PLANNING,Financial Services,WWW.JERSEYFSC.ORG,11-Apr-2019,4.00
D1229J-SPECIALIST YOUTH,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Apr-2019,20.00
