Service,Expense Subtype,Merchant Name,Expense Invoice Date,Total Expense
D1200G-RESIDENT SERVICES (GF),Facilities-Storage,SAFESTORE LIMITED,04-Jan-2019,556.91
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,POST OFFICE SELF SERVI,04-Jan-2019,19.38
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,04-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,04-Jan-2019,856.94
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,04-Jan-2019,71.50
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN MKTP UK,05-Jan-2019,53.08
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,05-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,05-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,05-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,05-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Other,Amazon Prime,05-Jan-2019,7.99
D1800G-RESIDENT SERVICES (HRA),Facilities-Market Research,Amazon Prime,05-Jan-2019,7.99
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,05-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06-Jan-2019,20.00
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN MKTP UK,06-Jan-2019,4.66
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,Amazon Prime,06-Jan-2019,7.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06-Jan-2019,40.00
D1300G-FINANCE & INVESTMENT,Facilities-Advertising,FACEBK U7KKPJ66M2,06-Jan-2019,12.38
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,06-Jan-2019,20.00
D1300G-FINANCE & INVESTMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,07-Jan-2019,469.94
D1100G-ADULTS & HEALTH,Travel/Subsistence,VIRGIN TRAINS,07-Jan-2019,91.80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,07-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,07-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Building-Timber,HOMEBASE 247,07-Jan-2019,36.00
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,AMAZON PRIME,07-Jan-2019,79.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,07-Jan-2019,59.19
D1100G-ADULTS & HEALTH,Education-Library Books,AMZN MKTP UK,07-Jan-2019,13.21
D1100G-ADULTS & HEALTH,Accommodation,HOTEL IBIS,07-Jan-2019,246.05
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,07-Jan-2019,21.09
D1200G-RESIDENT SERVICES (GF),Accommodation,ENTERPRISE,07-Jan-2019,101.72
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,07-Jan-2019,"1,563.90"
D1200G-RESIDENT SERVICES (GF),Stationery,WH SMITH,07-Jan-2019,6.73
D1200G-RESIDENT SERVICES (GF),Financial Services,GRO HM PASSPORT OFFICE,07-Jan-2019,144.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,07-Jan-2019,18.87
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,07-Jan-2019,10.66
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,07-Jan-2019,50.12
D1100G-ADULTS & HEALTH,Financial Services,MORLEY COLLEGE LTD,07-Jan-2019,130.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURYS S/MKTS,07-Jan-2019,5.85
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORE 2764,08-Jan-2019,97.21
D1200G-RESIDENT SERVICES (GF),Arts & Leisure Services,RHS LONDON,08-Jan-2019,35.00
D1200G-RESIDENT SERVICES (GF),Cleaning-Laundry Service,S.I.S.T DRY CLEANERS L,08-Jan-2019,45.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,08-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,08-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,08-Jan-2019,10.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW9TOSW19TOCR7,08-Jan-2019,70.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE5 TO SE25 K,08-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Building-Timber,HOMEBASE LTD 066,08-Jan-2019,168.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,SEABREEZE FISH MONGERS,08-Jan-2019,60.00
D1300G-FINANCE & INVESTMENT,Travel/Subsistence,EAST MIDLANDS TRAINS,08-Jan-2019,15.00
D1200G-RESIDENT SERVICES (GF),IT Software-Customised,HOTJAR,08-Jan-2019,99.04
D1200G-RESIDENT SERVICES (GF),Building-Tools,MACHINE MART WEB,08-Jan-2019,99.00
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,08-Jan-2019,95.88
D1100G-ADULTS & HEALTH,Building-Others,TESCO STORE 2764,08-Jan-2019,16.05
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,ARGOS RETAIL GROUP,08-Jan-2019,44.98
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,WHICH,08-Jan-2019,10.75
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,08-Jan-2019,225.00
D1200G-RESIDENT SERVICES (GF),Building-Timber,HOMEBASE LTD 066,08-Jan-2019,17.98
D1100G-ADULTS & HEALTH,Catering Food & Drink,MN WEST NORWOOD HALAL,08-Jan-2019,85.06
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,YOURPARKINGSPACE.CO.UK,08-Jan-2019,25.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,08-Jan-2019,47.09
D1300G-FINANCE & INVESTMENT,Stationery,CLEAR PRINTS DIGITAL,09-Jan-2019,70.00
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,ICELAND,09-Jan-2019,11.50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,09-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,09-Jan-2019,1.50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,09-Jan-2019,22.12
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09-Jan-2019,100.00
D1200G-RESIDENT SERVICES (GF),Financial Services,LONDON BRGH OF LAMBETH,09-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Utilities,WWW.EDF-ENERGY.COM,09-Jan-2019,"1,668.22"
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,09-Jan-2019,26.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,Catering Food & Drink,TESCO STORE 2143,09-Jan-2019,105.00
D1100G-ADULTS & HEALTH,Furniture-Domestic Furniture,BACK SHOP,09-Jan-2019,10.00
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,MARKS&SPENCER PLC SACA,09-Jan-2019,20.90
D1400G-CHILDREN'S SERVICES,Catering Food & Drink,JAMAICA SPICE BAKERY L,09-Jan-2019,16.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Accommodation,PREMIER INN 44537425,09-Jan-2019,79.50
D1200G-RESIDENT SERVICES (GF),Accommodation,HOTEL IBIS,09-Jan-2019,98.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,09-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,TESCO STORE 2143,09-Jan-2019,7.71
D1200G-RESIDENT SERVICES (GF),Stationery,AMAZON.CO.UK,09-Jan-2019,15.42
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,09-Jan-2019,148.30
D1200G-RESIDENT SERVICES (GF),Education-Other,CITY OF WESTMINSTER CO,09-Jan-2019,190.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,09-Jan-2019,6.29
D1200G-RESIDENT SERVICES (GF),Sports Equipment,J D SPORTS 651,10-Jan-2019,150.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,10-Jan-2019,8.00
D1200G-RESIDENT SERVICES (GF),Building-General,A&S  HOMECARE LTD,10-Jan-2019,16.99
D1200G-RESIDENT SERVICES (GF),Building-Timber,WWW.SELCOBW.COM,10-Jan-2019,452.51
D1200G-RESIDENT SERVICES (GF),Cemetery & Crematorium,AMZN MKTP UK,10-Jan-2019,24.51
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMAZON.CO.UK,10-Jan-2019,7.74
D1200G-RESIDENT SERVICES (GF),Building-Timber,SELCO OLD KENT ROA,10-Jan-2019,47.99
D1200G-RESIDENT SERVICES (GF),Accommodation,AMZN DIGITAL,10-Jan-2019,11.69
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,10-Jan-2019,171.67
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,10-Jan-2019,6.29
D1200G-RESIDENT SERVICES (GF),Financial Services,HM COURTS & TRIBUN,10-Jan-2019,140.00
D1300G-FINANCE & INVESTMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,10-Jan-2019,349.93
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,10-Jan-2019,225.00
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WAYFAIR #2615964128,10-Jan-2019,249.97
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,10-Jan-2019,109.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,10-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE19 SE5 PLUS WAITING,11-Jan-2019,80.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE11 TO ME10,11-Jan-2019,100.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,11-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Catering Food & Drink,SAINSBURY'S SMKT,11-Jan-2019,14.65
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,11-Jan-2019,18.48
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,11-Jan-2019,-40.00
D1300G-FINANCE & INVESTMENT,Travel/Subsistence,TFL ROAD CHARGE,11-Jan-2019,11.50
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WWW.IKEA.COM,11-Jan-2019,195.00
D1300G-FINANCE & INVESTMENT,Domestic Goods-Other,WWW.ARGOS.CO.UK,11-Jan-2019,66.94
D1100G-ADULTS & HEALTH,Domestic Goods-Other,WWW.NHONLINE.CO.UK,11-Jan-2019,237.92
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,AUTO TOP-UP ARREARS,11-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,11-Jan-2019,5.82
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,11-Jan-2019,32.27
D1200G-RESIDENT SERVICES (GF),Mail Services-Postage,POST OFFICE SELF SERVI,11-Jan-2019,49.56
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,11-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.JOHNLEWIS.COM,11-Jan-2019,48.49
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,11-Jan-2019,27.20
D1200G-RESIDENT SERVICES (GF),Books/Publications/Resources,LONDIS,11-Jan-2019,142.50
D1200G-RESIDENT SERVICES (GF),Education-Library Books,CLAPHAM BOOKS,11-Jan-2019,79.90
D1400G-CHILDREN'S SERVICES,Travel/Subsistence,OYSTER AUTO-TOP UP,11-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Horticultural-Other,MAJOR EQUIPMENT LTD,11-Jan-2019,56.35
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,11-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,11-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Financial Services,HM PASSPORT OFFICE,11-Jan-2019,85.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,11-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,CIVIC TO SW16,11-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,11-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,11-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,12-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,12-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,12-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,12-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Consultancy-Business,BLS*MONDAY.COM,12-Jan-2019,148.80
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,12-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Accommodation,QUEEN ANNE HOUSE,12-Jan-2019,65.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,AMAZON.CO.UK,13-Jan-2019,17.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,13-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,13-Jan-2019,9.99
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,13-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,13-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,13-Jan-2019,60.00
D1300G-FINANCE & INVESTMENT,Utilities,WWW.BRITISHGAS.CO.,14-Jan-2019,"-5,187.58"
D1800G-RESIDENT SERVICES (HRA),IT Software,WWW.STAMPS4U.CO.UK,14-Jan-2019,5.95
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN MKTP UK,14-Jan-2019,33.21
D1100G-ADULTS & HEALTH,Catering Food & Drink,TESCO STORES 5999,14-Jan-2019,93.92
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,14-Jan-2019,378.93
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,Amazon.co.uk,14-Jan-2019,25.48
D1350G-CHIEF EXECUTIVE DIRECTORATE,Domestic Goods-Other,AMAZON.CO.UK,14-Jan-2019,150.00
D1800G-RESIDENT SERVICES (HRA),IT Software,STAMPS4U.CO.UK,14-Jan-2019,72.50
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,14-Jan-2019,40.00
D1200G-RESIDENT SERVICES (GF),IT Software,PAYPAL,14-Jan-2019,158.99
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,Amazon.co.uk,14-Jan-2019,35.43
D1200G-RESIDENT SERVICES (GF),Facilities-Printing,Amazon.co.uk,14-Jan-2019,130.31
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,14-Jan-2019,20.58
D1100G-ADULTS & HEALTH,Catering Food & Drink,WWW.ICELAND.CO.UK,14-Jan-2019,169.06
D1100G-ADULTS & HEALTH,Catering Food & Drink,ICELAND,14-Jan-2019,1.55
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,14-Jan-2019,18.98
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,14-Jan-2019,10.28
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN Mktp UK,14-Jan-2019,4.45
D1350G-CHIEF EXECUTIVE DIRECTORATE,Travel/Subsistence,LUL TICKET MACHINE,14-Jan-2019,50.00
D1300G-FINANCE & INVESTMENT,Financial Services,LAND REGISTRY,14-Jan-2019,3.00
D1800G-RESIDENT SERVICES (HRA),Books/Publications/Resources,WWW.INSIDEHG.CO.UK R/T,14-Jan-2019,64.50
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,14-Jan-2019,75.00
D1100G-ADULTS & HEALTH,Facilities-Design & Photography,ON AIR MEDIA GROUP,14-Jan-2019,"3,000.00"
D1100G-ADULTS & HEALTH,Catering Food & Drink,SAINSBURYS S/MKTS,14-Jan-2019,12.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,14-Jan-2019,21.35
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,14-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,WAYFAIR #2313578144,14-Jan-2019,242.82
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,15-Jan-2019,11.97
D1100G-ADULTS & HEALTH,Legal Services-Other,HMCOURTS-SERVICE.G,15-Jan-2019,225.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,15-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Furniture-Domestic Furniture,WWW.IKEA.COM,15-Jan-2019,155.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,IT Software,GOVERNMENT EVENTS,15-Jan-2019,386.58
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SW1V TO SW17 2DAYS,15-Jan-2019,140.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,5 DAYS SE2SE11SW2,15-Jan-2019,590.00
D1200G-RESIDENT SERVICES (GF),Taxi Fares,SE19 TOSE5 WAITING RET,15-Jan-2019,80.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,15-Jan-2019,56.30
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,15-Jan-2019,30.00
D1200G-RESIDENT SERVICES (GF),Facilities-Advertising,EXPRESS NEWS,15-Jan-2019,151.00
D1350G-CHIEF EXECUTIVE DIRECTORATE,Accommodation,PREMIER INN 44537210,15-Jan-2019,83.50
D1800G-RESIDENT SERVICES (HRA),Catering Food & Drink,ZEPBROOK LIMITED,15-Jan-2019,82.90
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,15-Jan-2019,140.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,15-Jan-2019,16.29
D1200G-RESIDENT SERVICES (GF),Building-Timber,SCREWFIX DIRECT,15-Jan-2019,136.74
D1350G-CHIEF EXECUTIVE DIRECTORATE,Travel/Subsistence,TRAINLINE,15-Jan-2019,64.68
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Education-Library Books,Amazon.co.uk,16-Jan-2019,14.49
D1200G-RESIDENT SERVICES (GF),Facilities-Market Research,MAILCHIMP,16-Jan-2019,71.58
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER ONLINE,16-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16-Jan-2019,60.00
D1200G-RESIDENT SERVICES (GF),Education-Other,AMZN MKTP UK AMAZON.CO.UK,16-Jan-2019,-37.21
D1200G-RESIDENT SERVICES (GF),Building-Timber,WWW.SELCOBW.COM,16-Jan-2019,174.01
D1100G-ADULTS & HEALTH,Catering Food & Drink,LIDL UK LONDON,16-Jan-2019,12.56
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,OYSTER AUTO-TOP UP,16-Jan-2019,20.00
D1200G-RESIDENT SERVICES (GF),Domestic Goods-Other,WWW.ARGOS.CO.UK,16-Jan-2019,-378.93
D1200G-RESIDENT SERVICES (GF),Travel/Subsistence,TRAINLINE,16-Jan-2019,57.05
D1200G-RESIDENT SERVICES (GF),Education-Library Books,AMZN Mktp UK,16-Jan-2019,2.81
